Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,328;Q2;57;135;518;2781;401;481;0,71;20,60;14,11;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
2;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,285;Q2;64;55;148;761;77;109;0,57;13,84;10,75;5;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
3;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,227;Q3;41;52;113;1044;64;109;0,40;20,08;28,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
4;13922;"HIP International";journal;"17246067, 11207000";0,198;Q3;48;50;116;852;23;112;0,16;17,04;11,43;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
5;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,188;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
6;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,164;Q3;27;129;355;2437;97;274;0,20;18,89;25,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
7;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,159;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
8;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,157;Q3;46;28;61;560;24;53;0,39;20,00;25,51;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
9;100270;"Journal of Sports Traumatology and Related Research";journal;"11203137";0,146;Q3;5;0;22;0;5;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1990-2000";"Surgery (Q3)";"Medicine"
10;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,143;Q3;42;125;367;1056;102;359;0,24;8,45;22,18;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
11;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,136;Q3;9;0;28;0;5;27;0,18;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
12;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,130;Q3;51;29;22;474;6;22;0,27;16,34;16,92;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
13;17064;"Laser Therapy";journal;"18847269, 08985901";0,127;Q3;27;0;17;0;4;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
14;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,123;Q4;27;86;270;713;48;248;0,13;8,29;28,89;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
15;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
16;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,120;Q4;19;72;162;243;32;160;0,20;3,38;36,14;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
17;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,116;Q4;7;23;75;666;7;75;0,15;28,96;16,67;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
18;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,109;Q4;5;24;73;451;4;71;0,07;18,79;21,33;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
19;20508;"Artroscopia";journal;"15911489";0,101;Q4;2;12;14;251;0;14;0,00;20,92;22,22;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2006";"Surgery (Q4)";"Medicine"
20;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,100;Q4;8;51;171;837;1;169;0,01;16,41;27,91;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
21;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,100;Q4;9;98;188;1109;2;187;0,02;11,32;12,59;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
22;17709;"Quaderni di Medicina e Chirurgia";journal;"03935930";0,100;Q4;1;0;67;0;0;64;0,00;0,00;0,00;0;0;Italy;Western Europe;"Comitato Progetto Cultura Medica Q M C";"1986-2001";"Surgery (Q4)";"Medicine"
23;87253;"Rivista Medica";journal;"11276339";0,100;Q4;4;8;55;278;0;51;0,00;34,75;36,67;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
24;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;15;55;285;7;54;0,12;19,00;15,38;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
25;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;71;175;981;32;174;0,15;13,82;38,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
26;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;121;336;3091;109;334;0,26;25,55;22,02;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
27;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;23;44;689;1;44;0,03;29,96;25,45;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
