Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,832;Q1;58;40;86;708;71;86;0,73;17,70;16,22;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
2;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,513;Q1;50;40;105;1034;86;103;0,77;25,85;23,19;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
3;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,225;Q2;22;123;351;1512;72;351;0,12;12,29;28,57;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
4;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,211;Q2;30;39;94;429;20;94;0,21;11,00;25,26;1;0;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
5;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,204;Q2;45;63;127;1581;37;127;0,28;25,10;27,88;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
6;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,183;Q2;17;37;149;719;17;149;0,09;19,43;44,44;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
7;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,180;Q2;8;0;38;0;3;38;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q2); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
8;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,174;Q2;35;40;114;926;39;111;0,32;23,15;21,51;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
9;6100153107;"Journal of Ocean University of China";journal;"16725182";0,173;Q2;33;64;146;1796;54;146;0,37;28,06;33,50;4;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
10;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,165;Q3;5;20;63;413;8;63;0,15;20,65;31,03;0;0;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
11;28334;"Ocean and Polar Research";journal;"1598141X";0,140;Q3;16;37;127;1079;15;124;0,06;29,16;19,78;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
12;54337;"La Mer";journal;"05031540";0,126;Q3;12;15;35;326;5;35;0,24;21,73;13,56;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
13;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,118;Q3;13;128;236;1081;30;236;0,13;8,45;31,14;0;0;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Ocean Engineering (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
14;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,111;Q3;5;1;2;337;0;2;0,00;337,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
15;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,102;Q3;12;6;16;159;2;16;0,13;26,50;37,50;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
16;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q4;2;5;31;21;1;31;0,05;4,20;50,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q4)";"Engineering"
17;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,101;Q4;7;16;47;253;1;43;0,00;15,81;26,09;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
18;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";;-;45;13;0;189;0;0;0,00;14,54;20,69;0;0;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Control and Systems Engineering; Ocean Engineering";"Engineering"
