Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27787;"Journal of Oceanography";journal;"09168370";0,989;Q1;81;54;169;2478;292;163;1,77;45,89;19,31;3;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
2;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,784;Q2;58;59;155;1577;268;153;1,68;26,73;23,78;1;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
3;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,360;Q3;24;30;74;878;64;70;0,80;29,27;18,82;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
4;5800173388;"Plankton and Benthos Research";journal;"18808247";0,351;Q3;24;30;81;1224;61;72;0,59;40,80;23,38;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,334;Q3;36;167;549;6501;477;549;0,79;38,93;34,59;5;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;6100153107;"Journal of Ocean University of China";journal;"16725182";0,265;Q3;33;143;418;4802;323;418;0,67;33,58;35,25;2;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
7;4000151910;"Ocean Science Journal";journal;"17385261";0,262;Q3;30;52;170;2080;126;165;0,73;40,00;29,24;1;0;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
8;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,214;Q4;43;244;670;7435;264;664;0,39;30,47;29,45;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
9;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,203;Q4;35;86;326;2080;169;323;0,48;24,19;26,16;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
10;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,199;Q4;25;31;165;1244;82;163;0,49;40,13;31,75;3;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
11;18800156719;"IWMI Research Report";journal;"10260862";0,176;Q4;9;1;13;15;8;13;0,43;15,00;25,00;1;0;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;54337;"La Mer";journal;"05031540";0,133;Q4;12;6;21;190;1;19;0,08;31,67;17,39;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
13;21100786314;"Haiyang Xuebao";journal;"02534193";0,125;Q4;12;141;117;4344;27;117;0,23;30,81;34,59;0;0;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
14;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,123;Q4;9;5;3;107;2;3;0,67;21,40;27,27;0;0;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,107;Q4;13;24;20;402;4;20;0,00;16,75;16,28;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,104;Q4;12;0;45;0;7;45;0,11;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
17;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,102;Q4;5;5;11;1803;0;11;0,00;360,60;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
18;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";;-;33;31;31;973;39;31;1,26;31,39;13,04;2;0;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Environmental Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering; Environmental Science"
19;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;147;430;5757;375;430;0,82;39,16;35,33;2;0;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
20;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";;-;14;158;151;5152;29;151;0,19;32,61;35,27;1;0;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
