Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23833;"Cement and Concrete Research";journal;"00088846";4,219;Q1;288;162;517;6284;2649;499;4,98;38,79;27,34;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
2;28801;"Applied Energy";journal;"18729118, 03062619";3,060;Q1;292;958;1727;36499;12451;1713;6,64;38,10;24,78;171;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
3;23811;"Cement and Concrete Composites";journal;"09589465";3,036;Q1;212;141;367;5089;1581;364;3,96;36,09;26,53;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
4;17470;"Structural Safety";journal;"01674730";2,477;Q1;114;53;114;1782;508;110;4,11;33,62;17,95;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
5;29348;"Energy";journal;"18736785, 03605442";2,458;Q1;251;837;2148;31407;11955;2109;5,30;37,52;22,81;115;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
6;29359;"Energy and Buildings";journal;"03787788";1,852;Q1;232;567;1238;17563;5327;1234;3,84;30,98;24,59;98;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
7;24443;"Construction and Building Materials";journal;"09500618";1,837;Q1;259;1103;1817;34039;6190;1811;3,11;30,86;25,08;54;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
8;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,826;Q1;133;235;558;5568;1316;551;2,17;23,69;18,36;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
9;22094;"Thin-Walled Structures";journal;"02638231";1,600;Q1;121;182;447;4783;1025;441;2,09;26,28;13,05;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
10;21431;"Indoor Air";journal;"09056947, 16000668";1,571;Q1;125;59;162;2235;665;145;4,19;37,88;32,62;34;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
11;26874;"Building and Environment";journal;"03601323";1,547;Q1;205;309;873;12301;3533;864;3,88;39,81;27,46;85;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
12;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,528;Q1;136;156;381;4476;769;379;1,72;28,69;22,16;7;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
13;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,502;Q1;139;137;287;3856;796;280;2,66;28,15;19,88;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
14;26939;"Building Research and Information";journal;"09613218, 14664321";1,460;Q1;105;54;157;2276;544;152;2,24;42,15;36,00;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
15;16113;"International Journal of Refrigeration";journal;"01407007";1,422;Q1;138;230;622;5936;1500;597;2,04;25,81;16,37;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
16;24931;"Automation in Construction";journal;"09265805";1,366;Q1;176;196;386;7004;1573;376;3,61;35,73;23,71;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
17;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,271;Q1;90;86;162;2521;400;159;2,24;29,31;24,15;0;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
18;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,216;Q1;91;98;253;3754;562;248;1,94;38,31;19,83;10;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
19;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,206;Q1;86;56;192;1853;296;185;1,39;33,09;18,52;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
20;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";1,006;Q1;52;30;69;995;198;66;3,18;33,17;25,64;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
21;10900153323;"Georisk";journal;"17499518, 17499526";0,967;Q1;38;25;59;701;48;53;0,95;28,04;12,24;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
22;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,901;Q1;36;28;85;720;138;83;1,05;25,71;21,05;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
23;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,862;Q1;71;91;210;2780;387;202;1,73;30,55;18,81;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
24;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,847;Q1;75;138;258;3334;285;249;0,93;24,16;20,32;3;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
25;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,771;Q1;110;83;279;4141;457;241;1,37;49,89;30,94;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
26;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,696;Q2;58;86;175;1955;230;171;1,22;22,73;15,59;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
27;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,687;Q2;53;44;107;1090;80;102;0,57;24,77;26,92;2;0;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
28;3200147832;"Journal of Building Physics";journal;"17442591";0,659;Q2;42;23;61;629;90;54;1,30;27,35;21,31;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
29;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,628;Q2;47;24;84;599;57;71;0,50;24,96;21,43;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
30;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,598;Q2;71;96;218;2309;217;202;0,93;24,05;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Fluid Flow and Transfer Processes (Q1); Building and Construction (Q2); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
31;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,573;Q2;49;56;130;1024;94;109;0,52;18,29;18,81;0;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
32;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,566;Q2;40;41;125;1024;125;111;0,87;24,98;30,59;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
33;15072;"Journal of Information Technology in Construction";journal;"18744753";0,546;Q2;58;19;99;937;153;94;1,53;49,32;22,64;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
34;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,498;Q2;52;27;84;1160;107;81;1,21;42,96;37,25;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
35;19400158302;"Advances in Building Energy Research";journal;"17512549, 17562201";0,481;Q2;34;16;38;603;39;28;1,24;37,69;29,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2)";"Engineering"
36;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,465;Q2;33;22;92;388;59;74;0,60;17,64;26,42;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
37;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,463;Q2;29;30;93;432;48;86;0,59;14,40;21,57;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
38;19900192316;"International Journal of Architectural Computing";journal;"14780771";0,438;Q2;23;26;66;592;71;58;1,08;22,77;19,64;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Building and Construction (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
39;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,436;Q2;73;40;134;1438;140;126;0,96;35,95;25,30;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
40;15751;"Heron";journal;"15744078, 00467316";0,399;Q2;28;10;38;209;23;36;0,45;20,90;20,00;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
41;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,391;Q2;45;78;250;989;144;225;0,57;12,68;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
42;21100329537;"International Journal of Sustainable Building Technology and Urban Development";journal;"20937628, 2093761X";0,365;Q2;20;31;105;661;37;92;0,38;21,32;27,69;0;0;United Kingdom;Western Europe;"Sustainable Building Research Center";"2010-2023";"Building and Construction (Q2)";"Engineering"
43;144739;"Facilities";journal;"02632772";0,356;Q2;56;46;135;1879;143;117;0,92;40,85;40,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
44;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,347;Q2;40;16;60;685;66;58;0,97;42,81;18,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
45;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,329;Q2;28;27;61;1354;59;49;0,93;50,15;40,82;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
46;144811;"International Journal of Construction Education and Research";journal;"15503984";0,307;Q3;27;22;67;454;19;54;0,20;20,64;34,88;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q3)";"Engineering; Social Sciences"
47;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,296;Q3;30;25;72;506;36;65;0,60;20,24;13,21;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
48;21100201066;"Bridge Structures";journal;"15732487, 17448999";0,281;Q3;18;16;47;242;17;39;0,39;15,13;10,00;0;0;United Kingdom;Western Europe;"IOS Press";"2005-2023";"Building and Construction (Q3)";"Engineering"
49;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,278;Q3;21;63;161;1331;77;146;0,37;21,13;29,01;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
50;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,259;Q3;41;47;43;963;33;41;0,77;20,49;28,57;3;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Architecture (Q1); Archeology (Q2); Urban Studies (Q2); Building and Construction (Q3)";"Engineering; Social Sciences"
51;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,240;Q3;36;26;65;572;30;64;0,43;22,00;16,36;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
52;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,233;Q3;23;29;76;330;15;62;0,18;11,38;17,74;1;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
53;19900192460;"Ingegneria Sismica";journal;"03931420";0,222;Q3;28;21;55;458;25;52;0,49;21,81;34,92;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering"
54;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,213;-;33;18;35;644;21;34;0,60;35,78;28,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
55;4000149403;"International Journal of Ventilation";journal;"14733315";0,213;Q3;26;22;103;551;33;99;0,33;25,05;22,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
56;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,188;Q3;42;29;201;886;55;194;0,28;30,55;34,29;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
57;21100198500;"International Journal of Disaster Resilience in the Built Environment";journal;"17595916, 17595908";0,183;Q3;30;31;86;852;35;86;0,19;27,48;47,92;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Building and Construction (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
58;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,181;Q3;42;23;70;524;37;62;0,46;22,78;2,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
59;19700186897;"Micro and Nanosystems";journal;"18764037, 18764029";0,173;Q3;17;41;126;1862;59;117;0,27;45,41;30,77;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
60;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,168;-;29;394;761;4994;167;732;0,21;12,68;31,32;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
61;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,154;Q4;28;17;18;759;13;17;0,72;44,65;39,47;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
62;18800156713;"International Journal of Construction Management";journal;"15623599";0,149;Q4;46;23;64;797;12;63;0,14;34,65;30,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
63;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,136;Q4;21;17;51;467;10;46;0,18;27,47;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
64;21100211307;"Masonry International";journal;"09502289";0,102;Q4;5;8;9;165;0;9;0,00;20,63;42,86;0;0;United Kingdom;Western Europe;"International Masonry Society";"2012-2023";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
65;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,101;Q4;17;18;22;327;3;19;0,00;18,17;17,95;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
66;13862;"Construction History";journal;"02677768";0,101;Q4;7;24;20;866;3;19;0,23;36,08;57,69;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
67;26912;"Building Engineer";journal;"09698213";0,100;Q4;5;10;306;0;1;165;0,00;0,00;14,29;0;0;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
68;26980;"Buildings";journal;"20755309";;-;55;39;28;1238;22;26;0,79;31,74;32,93;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
69;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;33;30;584;4;30;0,13;17,70;27,12;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
70;21100298642;"Trenchless World";journal;"17564093";;-;0;29;0;0;0;0;0,00;0,00;6,25;0;0;United Kingdom;Western Europe;"Aspermont Media";"2013-2014";"Building and Construction; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
