Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,665;Q1;376;660;1980;31917;14532;1964;6,89;48,36;35,11;136;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;15423;"Bioresource Technology";journal;"09608524, 18732976";2,243;Q1;364;1535;5035;48664;30381;5018;5,60;31,70;35,12;93;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
3;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,962;Q1;81;110;220;6850;1301;211;5,27;62,27;25,21;50;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
4;26490;"Waste Management";journal;"0956053X, 18792456";1,732;Q1;220;449;965;19596;4577;877;4,20;43,64;33,92;118;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
5;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,653;Q1;353;1493;3740;85553;18078;3675;4,58;57,30;37,85;545;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
6;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,648;Q1;144;63;159;10687;862;159;4,88;169,63;34,65;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
7;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,633;Q1;352;817;2572;36980;15510;2552;5,45;45,26;37,08;82;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
8;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,510;Q1;207;341;1252;15213;5546;1244;3,69;44,61;30,67;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
9;21100255407;"Journal of CO2 Utilization";journal;"22129820";1,405;Q1;91;51;73;2196;407;72;5,58;43,06;26,98;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
10;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,328;Q1;110;37;88;5125;476;83;5,75;138,51;31,06;13;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
11;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,284;Q1;196;203;453;10687;2068;450;4,20;52,65;32,57;78;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
12;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,269;Q1;190;199;621;10107;1935;620;2,44;50,79;30,29;53;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
13;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,189;Q1;243;593;1607;31136;6904;1600;3,82;52,51;35,52;166;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
14;17882;"Nuclear Engineering and Design";journal;"00295493";1,177;Q1;123;439;1557;11015;2446;1543;1,45;25,09;17,24;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
15;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";1,147;Q1;107;273;689;9740;1972;671;2,34;35,68;26,98;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
16;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";1,037;Q1;35;17;56;536;75;54;1,19;31,53;29,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Materials Science"
17;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,904;Q1;131;273;771;11081;2338;763;2,88;40,59;41,33;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
18;13182;"Progress in Nuclear Energy";journal;"01491970";0,888;Q1;82;271;445;6206;642;438;1,51;22,90;19,23;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
19;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";0,797;Q1;127;346;454;14028;1580;452;3,48;40,54;33,04;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Pollution (Q2)";"Chemical Engineering; Environmental Science"
20;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,795;Q1;71;125;200;5713;415;199;1,80;45,70;32,50;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Waste Management and Disposal (Q1); Atmospheric Science (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
21;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,795;Q1;137;250;731;11500;2074;720;2,89;46,00;36,88;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
22;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,777;Q1;53;76;240;1932;357;202;1,46;25,42;37,05;16;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Waste Management and Disposal (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
23;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,763;Q1;102;145;382;5257;697;366;1,76;36,26;32,23;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Waste Management and Disposal (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
24;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,656;Q2;89;353;1024;12656;1895;1019;1,92;35,85;38,85;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
25;19700201337;"Biofuels";journal;"17597277, 17597269";0,630;Q2;50;43;227;1222;337;191;1,02;28,42;15,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
26;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,623;-;97;126;488;4495;878;448;1,54;35,67;29,35;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
27;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,614;Q2;89;114;78;5103;218;77;2,79;44,76;30,96;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Safety, Risk, Reliability and Quality (Q1); Biotechnology (Q2); Process Chemistry and Technology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
28;21100810712;"Journal of Remanufacturing";journal;"2210464X, 22104690";0,613;Q2;23;12;24;449;58;24;2,26;37,42;27,27;1;0;Netherlands;Western Europe;"SpringerOpen";"2011-2023";"Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
29;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,582;Q2;77;235;417;7801;830;417;1,84;33,20;31,25;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
30;5900153306;"BioResources";journal;"19302126";0,534;Q2;97;656;1561;22607;2578;1536;1,53;34,46;33,45;15;0;United States;Northern America;"North Carolina University";"2007-2023";"Bioengineering (Q2); Environmental Engineering (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Environmental Science"
31;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,515;Q2;38;81;116;2514;204;112;1,80;31,04;20,98;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
32;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,503;Q2;66;145;491;4118;665;476;1,13;28,40;54,21;20;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
33;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,501;Q2;73;116;298;4589;413;294;1,58;39,56;32,54;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
34;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,473;Q2;63;83;301;2981;506;301;1,72;35,92;26,67;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
35;17512;"Journal of Water and Health";journal;"14778920";0,472;Q2;70;105;220;4206;316;220;1,34;40,06;42,77;28;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
36;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,422;Q2;51;111;370;4115;536;367;1,59;37,07;40,09;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
37;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,422;Q2;60;85;204;2423;276;200;1,54;28,51;28,86;11;0;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
38;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,402;Q2;68;110;226;3828;291;222;1,26;34,80;35,03;8;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
39;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,393;Q2;31;71;176;1788;183;175;1,05;25,18;35,53;13;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
40;25759;"Environmental Forensics";journal;"15275930, 15275922";0,386;Q2;43;30;108;1261;110;104;0,87;42,03;29,03;5;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
41;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,348;Q2;43;78;219;2828;164;203;0,77;36,26;30,59;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Waste Management and Disposal (Q2); Computers in Earth Sciences (Q3); Ecology (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
42;24563;"Water Environment Research";journal;"10614303, 15547531";0,344;Q2;85;151;450;8611;405;433;0,84;57,03;35,09;0;0;United States;Northern America;"";"1992-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Pollution (Q3); Ecological Modeling (Q4); Environmental Chemistry (Q4)";"Environmental Science"
43;21100442376;"Sustainable Materials and Technologies";journal;"22149937";0,333;Q2;60;12;7;367;12;6;1,71;30,58;21,57;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Materials Science"
44;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,330;Q3;22;22;71;752;51;70;0,72;34,18;42,22;4;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Civil and Structural Engineering (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
45;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,329;Q3;44;87;349;3100;353;343;1,04;35,63;27,38;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
46;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";0,319;Q3;60;22;8;996;18;7;2,25;45,27;35,80;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Materials Science"
47;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,305;Q3;39;48;96;1772;78;86;0,91;36,92;17,65;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
48;20926;"Environmental Protection Engineering";journal;"03248828";0,299;Q3;24;66;159;1420;119;159;0,64;21,52;46,99;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
49;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,296;-;25;19;95;391;58;95;0,62;20,58;20,37;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
50;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,291;Q3;49;47;195;1197;126;192;0,56;25,47;37,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
51;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,290;Q3;57;26;77;1039;55;72;0,61;39,96;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q3); Soil Science (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
52;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,276;Q3;10;0;41;0;26;34;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
53;13192;"Radioprotection";journal;"1769700X, 00338451";0,252;Q3;21;37;128;676;45;115;0,41;18,27;42,42;7;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
54;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,237;Q3;25;35;111;829;60;109;0,56;23,69;27,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
55;21100220158;"Remediation";journal;"10515658, 15206831";0,235;Q3;33;33;111;873;46;104;0,42;26,45;31,87;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
56;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,216;Q3;19;39;110;356;20;90;0,19;9,13;17,54;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
57;12701;"Nukleonika";journal;"15085791, 00295922";0,215;Q3;26;157;168;2814;95;168;0,58;17,92;30,28;3;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
58;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,203;Q3;46;595;1416;20065;673;1410;0,46;33,72;39,99;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
59;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,197;-;13;56;180;3048;31;175;0,15;54,43;16,95;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
60;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,178;Q3;17;23;69;745;24;69;0,36;32,39;18,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
61;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,175;Q3;33;27;96;817;14;95;0,16;30,26;26,76;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
62;21100814040;"Environmental Geotechnics";journal;"2051803X";0,169;Q3;27;47;29;1422;21;23;0,72;30,26;19,80;1;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4); Geochemistry and Petrology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science"
63;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,168;Q3;18;56;43;1153;17;42;0,50;20,59;33,78;0;0;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Waste Management and Disposal (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
64;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,163;Q3;26;34;156;1193;60;151;0,42;35,09;42,62;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
65;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,147;Q4;17;88;267;740;36;267;0,15;8,41;34,13;0;0;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
66;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,146;Q4;23;47;175;1650;49;175;0,31;35,11;30,82;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
67;27316;"Metal Finishing";journal;"00260576";0,145;Q4;29;0;131;0;15;117;0,14;0,00;0,00;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Metals and Alloys (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
68;25709;"BioCycle";trade journal;"02765055";0,134;Q4;20;103;305;83;28;305;0,06;0,81;50,00;0;0;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
69;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,127;Q4;19;35;94;1049;20;94;0,23;29,97;34,31;0;0;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
70;21100797881;"Proceedings of the Unified International Technical Conference on Refractories, UNITECR 2013";conference and proceedings;"-";0,124;-;5;0;143;0;38;142;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
71;21100255099;"20th Annual North American Waste-to-Energy Conference, NAWTEC 2012";conference and proceedings;"-";0,122;-;3;0;32;0;6;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
72;21100403226;"Proceedings - 2014 8th International Conference on Innovative Mobile and Internet Services in Ubiquitous Computing, IMIS 2014";conference and proceedings;"-";0,119;-;10;0;113;0;42;101;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
73;21100244640;"Air and Waste Management Association - Air Quality Measurement Methods and Technology Conference 2012";conference and proceedings;"-";0,118;-;2;0;83;0;8;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
74;21100248871;"Proceedings of the 36th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,115;-;4;0;64;0;10;62;0,16;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
75;21100521386;"AIAA Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,114;-;7;0;51;0;16;50;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Environmental Science"
76;21100262532;"14th International High-Level Radioactive Waste Management Conference, IHLRWMC 2013: Integrating Storage, Transportation, and Disposal";conference and proceedings;"-";0,113;-;4;0;159;0;25;156;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
77;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,112;Q4;24;31;24;903;7;23;0,30;29,13;42,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q4); Ecology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
78;21100403407;"Air and Waste Management Association - 33rd International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors, IT3/HWC 2014";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
