Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,375;Q1;391;803;2403;28138;13414;2146;5,20;35,04;32,01;126;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26786;"Clinical Chemistry";journal;"15308561, 00099147";1,222;Q1;242;412;1432;8685;3980;1171;2,88;21,08;29,23;61;0;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19700180731;"Advances in Medicinal Chemistry";book series;"10675698";1,101;Q1;6;6;8;500;14;6;1,75;83,33;28,57;0;0;United States;Northern America;"JAI Press";"1995, 1999-2000";"Biochemistry (medical) (Q1)";"Medicine"
4;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";0,916;Q1;85;30;75;2411;147;72;1,94;80,37;43,64;1;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;4700152753;"Translational Research";journal;"19315244, 18781810";0,872;Q1;116;133;497;4659;977;439;1,76;35,03;25,14;10;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;23932;"Analytical Letters";journal;"1532236X, 00032719";0,720;Q1;68;233;651;5724;700;649;0,96;24,57;31,20;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Electrochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
7;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,481;Q2;102;146;452;3891;489;451;0,91;26,65;36,03;7;0;United States;Northern America;"Humana Press";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
8;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,457;Q2;81;34;144;1778;160;141;1,18;52,29;26,45;2;0;United States;Northern America;"Academic Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
9;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,445;Q2;60;54;173;1582;219;173;1,10;29,30;30,65;0;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Hematology (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;25986;"Hemoglobin";journal;"03630269, 1532432X";0,323;Q3;44;49;158;724;92;155;0,57;14,78;50,00;1;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,238;Q3;65;48;137;3455;114;131;0,54;71,98;36,36;1;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21271;"Journal of Clinical Ligand Assay";journal;"10811672";0,204;Q3;17;39;163;1931;69;155;0,43;49,51;23,73;0;0;United States;Northern America;"Clinical Ligand Assay Society Inc.";"1995-2008";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700180769;"Advances in Lipobiology";book series;"18745245";0,166;Q4;7;0;13;0;2;12;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1996-1997";"Biochemistry (Q4); Biochemistry (medical) (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
