Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";16,155;Q1;211;32;97;1477;2661;64;32,79;46,16;36,36;11;0;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;25454;"Blood";journal;"15280020, 00064971";4,977;Q1;525;1488;4180;56118;38194;3827;9,03;37,71;35,99;186;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";2,285;Q1;104;81;78;245;596;78;7,69;3,02;33,66;15;0;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
4;25472;"Blood Reviews";journal;"15321681, 0268960X";1,331;Q1;112;26;93;2600;461;93;5,44;100,00;22,00;6;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
5;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,693;Q1;145;184;813;7869;3684;773;4,26;42,77;23,77;15;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
6;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,074;Q1;85;25;67;1271;253;65;4,23;50,84;27,69;7;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,944;Q1;108;62;201;2682;911;191;4,21;43,26;41,05;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
8;25949;"Experimental Hematology";journal;"0301472X, 18732399";2,117;Q1;129;181;503;8240;2299;490;4,01;45,52;39,11;6;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Cancer Research (Q1); Genetics (Q1); Hematology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,374;Q1;103;60;223;2974;922;206;3,98;49,57;19,54;3;0;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
10;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,139;Q1;98;89;317;2928;966;312;2,72;32,90;43,49;6;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29100;"Cancer Control";journal;"10732748, 15262359";1,124;Q1;80;64;204;1870;577;150;2,70;29,22;47,06;12;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
12;22083;"Cytokine";journal;"10960023, 10434666";1,036;Q1;135;182;420;6771;1087;420;2,30;37,20;34,05;10;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";0,713;Q2;112;100;294;4209;664;259;2,26;42,09;22,27;15;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
14;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,923;Q1;95;68;235;4858;547;217;2,19;71,44;38,52;14;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q2)";"Medicine"
15;26073;"Stem Cells and Development";journal;"15473287";0,848;Q1;133;82;269;3398;564;239;2,18;41,44;33,51;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,600;Q2;79;108;376;2759;745;359;2,02;25,55;37,53;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
17;25931;"Current hematology reports";journal;"15403408, 15410714";0,587;Q2;31;67;129;2168;251;129;1,93;32,36;23,64;0;0;United States;Northern America;"Current Science, Inc.";"2002-2006";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
18;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,565;Q2;65;63;152;2061;272;133;1,78;32,71;35,38;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25424;"American Journal of Hematology";journal;"03618609, 10968652";0,644;Q2;130;241;675;4862;1214;554;1,69;20,17;33,30;28;0;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q2)";"Medicine"
20;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,550;Q2;86;177;660;3529;994;553;1,48;19,94;45,45;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q2); Pediatrics, Perinatology and Child Health (Q2); Oncology (Q3)";"Medicine"
21;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,586;Q2;128;266;670;6662;1008;523;1,45;25,05;41,70;44;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
22;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,382;Q3;63;69;171;2022;210;156;1,32;29,30;31,23;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
23;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,340;Q3;51;35;97;870;133;90;1,27;24,86;28,99;4;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
24;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,364;Q3;62;64;190;1910;203;188;1,07;29,84;34,73;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
25;12403;"Medical Oncology";journal;"13570560, 1559131X";0,369;Q3;90;49;147;1517;179;142;1,04;30,96;34,89;2;0;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,344;Q3;60;45;148;1174;173;148;1,01;26,09;35,68;3;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Biochemistry (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;26192;"Lymphology";journal;"00247766";0,346;Q3;52;26;84;544;78;60;0,98;20,92;26,98;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
28;130123;"Hemodialysis International";journal;"14927535";0,218;Q3;55;57;54;1615;40;49;0,74;28,33;25,27;7;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
29;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,209;Q3;26;32;124;597;55;103;0,52;18,66;37,23;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Hematology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;25986;"Hemoglobin";journal;"03630269, 1532432X";0,292;Q3;44;44;157;744;77;150;0,41;16,91;52,00;0;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;25996;"Immunohematology";journal;"19303955, 0894203X";0,261;Q3;29;34;112;593;36;68;0,29;17,44;50,00;0;0;United States;Northern America;"Sciendo";"1987-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
32;29296;"Community Oncology";journal;"15485315";0,131;Q4;18;96;44;867;9;39;0,20;9,03;42,42;0;0;United States;Northern America;"BioLink Communications";"2004-2013";"Hematology (Q4); Oncology (Q4)";"Medicine"
33;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,139;Q4;43;179;192;3459;34;189;0,18;19,32;24,86;0;0;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Medicine (miscellaneous) (Q3); Hematology (Q4); Oncology (Q4)";"Medicine"
34;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,358;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
35;31096;"Cytometry";journal;"10970320, 01964763";0,836;Q2;94;0;88;0;234;88;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Pathology and Forensic Medicine (Q1); Biophysics (Q2); Endocrinology (Q2); Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
