Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,122;Q4;16;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
13;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,171;Q4;21;19;18;338;7;17;0,39;17,79;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Logic (Q3); Applied Mathematics (Q4)";"Mathematics"
12;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";0,279;Q4;34;63;69;1150;38;68;0,52;18,25;10,45;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics (Q4)";"Mathematics"
11;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,322;Q3;39;39;33;847;12;33;0,36;21,72;12,70;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics"
10;5000158124;"Results in Mathematics";journal;"14226383";0,384;Q3;42;46;107;684;44;107;0,41;14,87;21,21;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
9;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,396;Q3;28;36;26;750;20;25;0,77;20,83;10,34;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
8;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,492;Q3;26;37;22;839;10;20;0,45;22,68;12,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
7;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,639;Q2;65;126;226;1903;176;226;0,71;15,10;27,37;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q2); Analysis (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
6;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,847;Q2;37;45;138;698;78;138;0,48;15,51;21,43;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
5;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,899;Q2;47;39;102;811;70;102;0,60;20,79;22,06;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
4;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,911;Q2;69;59;186;1229;212;186;1,08;20,83;21,43;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
3;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,740;Q1;39;28;91;463;86;90;0,84;16,54;16,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
2;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";;-;18;13;0;361;0;0;0,00;27,77;20,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Mathematics"
1;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";;-;18;12;0;572;0;0;0,00;47,67;39,13;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Applied Mathematics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
