Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,215;Q1;197;202;882;12182;2927;878;3,32;60,31;33,97;0;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;19357;"Molecular Breeding";journal;"13803743, 15729788";1,979;Q1;116;62;159;1986;547;159;2,79;32,03;27,95;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;18567;"Fungal Diversity";journal;"15602745, 18789129";1,156;Q1;123;28;47;904;72;47;1,53;32,29;26,09;0;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;22171;"Genetica";journal;"00166707, 15736857";1,030;Q1;94;96;236;3454;370;233;1,48;35,98;36,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;16728;"Aquatic Botany";journal;"03043770";1,020;Q1;106;76;242;2295;341;239;1,19;30,20;26,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;16574;"Plant and Soil";journal;"15735036, 0032079X";1,005;Q1;225;270;812;10141;1343;807;1,28;37,56;28,39;6;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
7;17269;"Studies in Mycology";journal;"01660616";0,941;Q1;118;17;24;921;64;24;2,67;54,18;31,43;0;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
8;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,914;Q1;130;93;312;4063;558;309;1,70;43,69;22,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,896;Q1;107;99;287;3102;436;286;1,25;31,33;35,65;0;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;19700166901;"Fungal Biology";journal;"18786146";0,852;Q1;118;236;671;6354;855;669;1,27;26,92;32,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;16599;"Plant Ecology";journal;"13850237, 15735052";0,746;Q1;118;114;365;5170;429;363;0,96;45,35;21,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Plant Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;18652;"IAWA Journal";journal;"22941932, 09281541";0,714;Q2;60;36;91;1073;83;90;0,97;29,81;27,59;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
13;59988;"European Journal of Agronomy";journal;"11610301";0,685;Q2;138;45;154;1699;163;153;1,00;37,76;19,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
14;56471;"Euphytica";journal;"15735060, 00142336";0,602;Q2;122;179;647;5034;542;647;0,69;28,12;26,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,602;Q2;124;105;238;3981;259;236;0,94;37,91;35,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Physiology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,597;Q2;78;76;200;1988;167;200;0,75;26,16;25,44;0;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;19316;"Lindbergia";journal;"01050761";0,507;Q2;20;31;58;760;28;57;0,45;24,52;26,47;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
18;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,441;Q2;30;19;58;385;21;58;0,32;20,26;11,54;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
19;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,409;Q2;137;78;212;2022;168;209;0,63;25,92;29,86;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
20;18012;"Environmental and Experimental Botany";journal;"00988472";0,400;Q3;167;46;151;1793;131;148;0,90;38,98;29,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
21;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,380;Q3;59;22;16;713;10;16;0,57;32,41;19,23;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
22;6300153114;"Fungal Biology Reviews";journal;"17494613";0,355;Q3;65;68;118;458;39;106;0,31;6,74;25,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
23;33410;"Phytoparasitica";journal;"03342123";0,334;Q3;53;40;92;799;51;79;0,32;19,98;37,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
24;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,331;Q3;52;29;89;1252;67;89;0,57;43,17;29,82;0;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;17257;"South African Journal of Botany";journal;"02546299";0,310;Q3;83;22;223;581;69;223;0,31;26,41;41,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
26;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,301;Q3;65;36;124;782;53;124;0,35;21,72;32,14;0;0;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
27;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,295;Q3;94;115;326;3010;180;326;0,51;26,17;40,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
28;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";0,292;Q3;82;11;37;151;11;37;0,31;13,73;40,00;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
29;52691;"Aerobiologia";journal;"03935965, 15733025";0,275;Q3;57;74;130;1061;75;123;0,47;14,34;53,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Immunology and Allergy (Q3); Plant Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
30;19833;"Mycopathologia";journal;"15730832, 0301486X";0,233;Q3;87;14;276;350;154;275;0,41;25,00;32,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
31;19700180717;"Studies in Plant Science";journal;"09283420";0,105;Q4;23;21;57;805;3;54;0,05;38,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 1999-2001";"Plant Science (Q4)";"Agricultural and Biological Sciences"
32;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,101;Q4;8;8;25;84;0;25;0,00;10,50;0,00;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
