Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100899442;"Comparative Migration Studies";journal;"2214594X";0,923;Q1;33;45;79;2341;204;60;2,14;52,02;57,14;25;36;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography (Q1); Geography, Planning and Development (Q1); Law (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
2;21100255400;"Water (Switzerland)";journal;"20734441";0,657;Q1;102;2580;3507;137942;10210;3456;2,78;53,47;33,42;253;1698;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Aquatic Science (Q2); Water Science and Technology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
3;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,655;Q1;73;554;1134;26772;3433;1127;2,94;48,32;31,63;37;235;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";0,651;Q1;32;17;64;589;150;60;2,13;34,65;10,00;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Instrumentation (Q1)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
5;21100240100;"Sustainability";journal;"20711050";0,581;Q2;169;7260;8556;439524;27738;8476;3,11;60,54;38,53;879;5620;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
6;21100897005;"Frontiers in Built Environment";journal;"22973362";0,461;Q2;35;151;191;6623;404;185;1,89;43,86;25,29;9;65;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Building and Construction (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
7;21100215909;"Geo-Regards";journal;"16628527";0,103;Q4;3;0;28;0;3;28;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Alphil-Presses universitaires suisses";"2010-2017";"Geography, Planning and Development (Q4)";"Social Sciences"
8;21100932526;"Challenges in Sustainability";journal;"22976477";;-;5;3;0;414;0;0;0,00;138,00;50,00;1;2;Switzerland;Western Europe;"Librello Publishing House";"2019-2023";"Ecology; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
9;21101173090;"International Journal of Community Well-Being";journal;"25245309, 25245295";;-;15;28;7;1182;12;5;1,71;42,21;36,73;6;11;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Geography, Planning and Development; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
10;21101041845;"Journal of Geovisualization and Spatial Analysis";journal;"25098829";;-;21;18;23;744;76;22;3,30;41,33;35,71;2;11;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
11;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";;-;13;20;8;1275;9;8;1,13;63,75;17,54;0;12;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Atmospheric Science; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences; Social Sciences"
12;21101141748;"Urban Science";journal;"24138851";;-;22;112;0;6111;0;0;0,00;54,56;33,90;20;92;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Pollution; Urban Studies; Waste Management and Disposal";"Environmental Science; Social Sciences"
