Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,858;Q1;90;32;98;2749;401;93;3,67;85,91;34,21;6;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;16646;"Planta";journal;"14322048, 00320935";1,596;Q1;185;216;674;12485;2853;673;3,81;57,80;38,75;9;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;19836;"Mycorrhiza";journal;"14321890, 09406360";1,239;Q1;106;58;178;3478;688;176;3,41;59,97;39,56;5;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,228;Q1;68;31;88;1815;207;86;2,09;58,55;40,71;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,109;Q1;159;196;737;9278;2387;733;3,06;47,34;42,79;2;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,081;Q1;126;163;518;10075;1763;511;3,45;61,81;42,29;5;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
7;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,996;-;76;75;176;3261;466;172;2,73;43,48;31,02;17;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
8;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,947;Q1;76;78;349;4630;789;341;2,04;59,36;27,70;19;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,859;Q1;99;158;384;8202;896;381;2,13;51,91;31,86;8;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
10;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,834;Q1;102;101;314;4906;651;308;1,94;48,57;28,46;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
11;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,832;Q1;89;89;198;3056;478;198;2,29;34,34;27,59;9;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
12;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,794;Q1;67;72;342;3717;597;339;1,54;51,63;41,85;4;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Plant Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;17950;"Dendrochronologia";journal;"16120051, 11257865";0,785;Q1;57;42;92;1922;167;87;1,70;45,76;24,43;7;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Plant Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;5400152649;"Mycological Progress";journal;"1617416X";0,785;Q1;49;73;190;3189;287;190;1,49;43,68;29,51;7;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,555;Q2;98;332;646;15861;1359;645;1,90;47,77;41,61;12;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;17300;"Botanica Marina";journal;"00068055, 14374323";0,500;Q2;66;51;183;2323;250;181;1,10;45,55;46,39;13;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,424;Q2;46;69;206;2831;198;206;0,89;41,03;44,07;6;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
18;20441;"Tuexenia";journal;"0722494X";0,417;Q2;19;18;32;1350;53;32;1,66;75,00;29,17;0;0;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,397;Q2;40;13;43;1287;39;43;0,46;99,00;33,33;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
20;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,393;Q2;36;31;97;1174;85;97;0,87;37,87;45,05;4;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
21;17878;"Willdenowia";journal;"05119618";0,381;Q3;20;36;71;1121;46;71;0,65;31,14;12,86;3;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
22;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,374;Q3;29;13;68;1312;70;66;0,00;100,92;35,29;1;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,356;Q3;18;20;53;555;50;39;1,17;27,75;13,95;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,303;Q3;50;163;462;6264;400;462;0,87;38,43;41,32;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,263;Q3;11;49;146;1428;48;145;0,31;29,14;28,74;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
26;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,257;Q3;46;30;89;1226;77;89;0,91;40,87;34,00;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
27;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";0,214;Q4;11;36;110;259;15;90;0,14;7,19;35,56;0;0;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
28;17600155125;"Hellenic Plant Protection Journal";journal;"17913691";0,192;Q4;13;10;26;346;14;26;0,47;34,60;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
29;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,145;Q4;15;16;32;447;9;32;0,28;27,94;50,00;3;0;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
30;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,132;Q4;11;6;39;266;14;35;0,32;44,33;28,57;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;132;358;3895;140;358;0,36;29,51;35,38;14;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
32;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;17;52;434;29;51;0,59;25,53;14,29;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
