Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
275;16900154705;"Revue du Podologue";journal;"17667313";0,100;Q4;2;49;141;169;0;99;0,00;3,45;45,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Podiatry (Q4)";"Health Professions"
274;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,100;Q4;2;55;119;378;0;95;0,00;6,87;77,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
273;7000153219;"Sport en Geneeskunde";journal;"18746659";0,100;Q4;5;26;75;464;1;56;0,00;17,85;35,90;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
272;19900192516;"Boletin de AELFA";trade journal;"11378174, 16950224";0,101;Q4;2;0;24;0;0;24;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2012";"Speech and Hearing (Q4)";"Health Professions"
271;20500195133;"Clinical Pharmacist";journal;"17589061";0,101;Q4;11;68;197;373;1;130;0,00;5,49;57,14;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
270;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,101;Q4;3;16;54;174;2;49;0,06;10,88;48,39;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
269;21100322124;"European Studies in Sports History";book series;"19998589";0,102;Q4;2;12;11;398;0;11;0,00;33,17;18,75;0;0;France;Western Europe;"Presses Universitaires de Rouen et du Havre";"2012-2016";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
268;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,102;-;9;55;76;162;3;70;0,04;2,95;18,84;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
267;19900192320;"Recent Patents on Medical Imaging";journal;"18776132, 22106847";0,102;Q4;3;15;38;874;2;33;0,03;58,27;25,93;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
266;7200153141;"Revista Iberoamericana de Fisioterapia y Kinesiologia";journal;"11386045, 15781941";0,102;Q4;7;0;16;0;2;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
265;17285;"MedicaMundi";journal;"00257664";0,103;Q4;13;0;7;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
264;21100265320;"Proceedings of the IADIS International Conference e-Health 2013, EH 2013, Part of the IADIS Multi Conference on Computer Science and Information Systems 2013, MCCSIS 2013";conference and proceedings;"-";0,103;-;4;0;28;0;8;26;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Health Informatics; Respiratory Care";"Health Professions; Medicine"
263;21102;"Pharmaceutical Journal";journal;"00316873";0,105;-;28;334;1450;216;32;661;0,01;0,65;56,60;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
262;21100855845;"Perfusion (Germany)";journal;"09350020";0,106;Q4;7;56;229;282;10;144;0,01;5,04;17,65;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
261;21100266586;"Proceedings of the IADIS International Conference e-Health 2012, EH 2012, Part of the IADIS Multi Conference on Computer Science and Information Systems 2012, MCCSIS 2012";conference and proceedings;"-";0,106;-;4;0;46;0;5;44;0,11;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Health Informatics; Respiratory Care";"Health Professions; Medicine"
260;17600155045;"Staps";journal;"17821568, 0247106X";0,106;Q4;11;37;95;1179;10;82;0,10;31,86;37,04;1;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
259;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,110;-;6;52;204;1064;8;174;0,05;20,46;63,16;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
258;21100197966;"Medicina Naturista";journal;"15763080";0,111;Q4;6;20;95;656;3;50;0,03;32,80;50,00;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
257;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,113;Q4;12;41;135;451;19;111;0,16;11,00;61,54;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
256;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,116;Q4;10;53;298;1467;20;273;0,06;27,68;39,88;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
255;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,117;Q4;15;24;32;949;9;31;0,28;39,54;42,71;4;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
254;21100853517;"Journal of the Malta College of Pharmacy Practice";journal;"18119514";0,117;Q3;1;0;2;0;1;2;0,50;0,00;0,00;0;0;Malta;Western Europe;"";"";"Pharmacy (Q3)";"Health Professions"
253;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,118;Q4;8;19;57;409;5;53;0,09;21,53;29,63;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
252;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,118;Q4;3;62;123;777;6;119;0,02;12,53;68,72;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
251;21100788812;"Acta Radiologica Short Reports";journal;"20479816";0,123;Q4;3;3;0;63;0;0;0,00;21,00;18,75;0;0;United Kingdom;Western Europe;"";"";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
250;21100235634;"European Journal of Physiotherapy";journal;"21679177, 21679169";0,123;Q4;14;34;35;1101;6;31;0,17;32,38;64,81;6;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
249;12273;"Journal of Rehabilitation Medicine, Supplement";journal;"16501969";0,123;Q4;38;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2004, 2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
248;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,123;Q4;16;43;121;2601;26;102;0,18;60,49;22,73;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
247;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,123;Q4;10;30;145;238;10;80;0,10;7,93;21,05;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Health Professions; Medicine"
246;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,125;Q4;14;36;128;1399;13;108;0,10;38,86;21,21;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
245;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,125;Q4;10;44;128;1001;27;114;0,29;22,75;17,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
244;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,125;Q4;14;46;111;1180;12;92;0,09;25,65;21,24;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
243;75220;"Therapeutic Communities";journal;"09641866";0,125;Q4;19;17;54;562;9;47;0,18;33,06;50,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
242;21100265317;"Proceedings of the International Conference e-Learning 2013";conference and proceedings;"-";0,126;-;7;0;81;0;20;79;0,25;0,00;0,00;0;0;Portugal;Western Europe;"";"";"E-learning; Health Informatics; Respiratory Care";"Health Professions; Medicine; Social Sciences"
241;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,127;Q4;26;30;64;315;11;43;0,20;10,50;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
240;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,127;Q4;9;130;335;2792;48;295;0,12;21,48;46,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
239;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,128;Q4;18;3;54;105;5;47;0,11;35,00;66,67;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
238;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,128;Q4;16;25;12;857;2;11;0,17;34,28;30,16;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
237;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
236;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,128;Q4;24;37;63;1165;29;62;0,48;31,49;33,33;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
235;19892;"Medicina dello Sport";journal;"00257826";0,129;Q4;17;53;134;1961;29;133;0,19;37,00;22,89;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
234;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,130;Q4;11;107;409;1596;16;333;0,06;14,92;27,47;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
233;16982;"Rehabilitacion";journal;"00487120, 15783278";0,131;Q4;12;44;201;950;29;154;0,13;21,59;47,06;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
232;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,134;Q3;12;34;92;1072;12;86;0,18;31,53;55,56;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4)";"Health Professions; Medicine"
231;16873;"Biochimica Clinica";journal;"03930564";0,136;Q3;11;63;175;1840;50;137;0,34;29,21;56,46;0;0;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
230;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,136;Q4;8;30;68;537;13;61;0,23;17,90;21,52;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
229;21211;"Pharmacy Education";journal;"14772701, 15602214";0,139;Q3;20;22;68;453;15;68;0,31;20,59;56,72;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q3); Education (Q4); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
228;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,143;Q3;7;13;70;142;16;55;0,22;10,92;23,53;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
227;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,143;Q4;19;22;114;184;9;95;0,09;8,36;32,35;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q2); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
226;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,145;Q3;17;39;133;1206;42;123;0,28;30,92;27,88;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
225;21171;"Clinical Chiropractic";journal;"14792354";0,147;Q3;17;0;53;0;13;42;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2012";"Chiropractics (Q3)";"Health Professions"
224;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,150;Q4;15;9;34;291;8;34;0,26;32,33;66,67;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
223;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,150;Q4;23;70;189;1435;52;129;0,25;20,50;27,34;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
222;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,152;Q4;12;26;42;938;13;38;0,31;36,08;69,23;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
221;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,158;Q4;13;43;126;916;28;106;0,20;21,30;50,75;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
220;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,159;Q4;4;91;201;406;5;155;0,03;4,46;84,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
219;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,160;Q4;18;307;84;1930;26;73;0,32;6,29;23,03;0;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
218;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,164;Q4;20;31;109;858;23;98;0,27;27,68;29,03;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
217;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,168;Q4;9;57;133;679;12;92;0,09;11,91;72,55;1;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
216;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,168;Q4;14;30;24;1195;11;21;0,46;39,83;68,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
215;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
214;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,172;Q4;14;50;133;2584;40;121;0,20;51,68;34,07;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
213;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,175;Q3;14;7;19;312;10;19;0,64;44,57;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
212;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,176;Q3;24;43;123;665;31;102;0,23;15,47;34,12;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
211;21100223537;"European Journal of Hospital Pharmacy";journal;"20479956, 20479964";0,178;-;24;96;235;1459;67;126;0,29;15,20;51,27;7;0;Belgium;Western Europe;"European Association of Hospital Pharmacists (EAHP)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
210;13624;"Audiological Medicine";journal;"16513835, 1651386X";0,183;Q4;25;0;50;0;12;46;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2003-2012";"Speech and Hearing (Q4)";"Health Professions"
209;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,185;Q4;19;38;98;1267;45;95;0,49;33,34;25,93;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
208;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,186;Q3;31;140;493;2770;98;231;0,21;19,79;59,66;10;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
207;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,186;Q3;38;32;168;930;81;156;0,50;29,06;51,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
206;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,187;Q4;3;216;338;788;13;110;0,04;3,65;38,46;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
205;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,188;Q3;28;0;51;0;22;43;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
204;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,188;Q3;6;35;91;680;13;78;0,17;19,43;31,11;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
203;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,189;Q3;16;68;221;1157;26;189;0,14;17,01;20,93;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
202;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,189;Q2;11;45;93;463;13;69;0,11;10,29;49,35;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
201;21100241618;"HEALTHINF 2013 - Proceedings of the International Conference on Health Informatics";conference and proceedings;"-";0,190;-;6;0;67;0;38;65;0,57;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
200;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,191;Q3;33;0;149;0;52;135;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
199;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,194;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
198;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,195;Q3;34;38;30;1612;23;26;0,77;42,42;20,42;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
197;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,195;Q2;7;74;214;449;21;174;0,08;6,07;55,41;0;0;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacy (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
196;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,197;Q3;12;13;53;484;24;37;0,45;37,23;45,16;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
195;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,198;Q4;18;28;108;325;26;106;0,32;11,61;45,65;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
194;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,204;Q4;18;30;78;967;43;75;0,37;32,23;29,90;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
193;19900191752;"Motricidade";journal;"21822972, 1646107X";0,206;Q3;15;46;120;1441;55;110;0,44;31,33;34,08;1;0;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
192;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,207;Q4;14;65;206;340;26;156;0,11;5,23;72,16;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Psychiatry and Mental Health (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
191;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,207;Q3;34;36;93;994;41;85;0,42;27,61;43,90;9;0;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q3)";"Health Professions"
