Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16523;"Tourism";journal;"18491545, 13327461";0,256;-;30;35;87;1092;38;85;0,50;31,20;52,63;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
2;32878;"Collegium Antropologicum";journal;"03506134";0,237;Q2;49;173;462;5084;246;460;0,48;29,39;47,99;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
3;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,192;Q3;19;54;160;1632;19;154;0,16;30,22;52,63;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;57806;"Socijalna Ekologija";journal;"13300113";0,188;Q3;11;14;39;518;10;39;0,31;37,00;50,00;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
5;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,101;Q4;13;9;14;183;2;14;0,20;20,33;33,33;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
6;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,101;Q4;11;13;35;632;4;35;0,14;48,62;50,00;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
7;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,101;Q4;15;16;18;516;0;16;0,00;32,25;64,71;1;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,100;-;11;19;66;495;2;65;0,00;26,05;83,87;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
9;5000157006;"Informatologia (discontinued)";journal;"13300067";0,100;Q4;9;37;133;509;1;133;0,00;13,76;41,38;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q4)";"Social Sciences"
10;24103;"Nase More";journal;"04696255";0,100;Q4;20;29;93;368;4;93;0,05;12,69;20,45;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
11;16841;"Podravina";journal;"13335286";0,100;Q4;7;16;56;430;4;56;0,05;26,88;35,29;0;0;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
12;26800;"Pomorstvo";journal;"13320718";0,100;Q4;13;19;56;196;0;56;0,00;10,32;21,43;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
13;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;23;174;5;23;0,20;15,82;42,86;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
14;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";;-;16;21;0;482;0;0;0,00;22,95;23,08;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
