Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20618;"Stroke";journal;"15244628, 00392499";3,617;Q1;357;488;1364;14012;7295;1173;4,98;28,71;24,51;8;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
2;25491;"Diabetes Care";journal;"19355548, 01495992";2,422;Q1;418;509;1625;10708;6229;1204;3,51;21,04;35,12;165;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
3;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,672;Q1;71;71;212;1024;202;201;1,09;14,42;17,35;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
4;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,459;Q1;66;61;183;1627;233;176;1,24;26,67;26,39;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine; Nursing"
5;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,451;Q1;80;53;125;742;87;104;0,72;14,00;24,39;9;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
6;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,435;Q1;53;79;199;1328;108;181;0,52;16,81;16,29;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
7;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,281;Q1;55;62;168;968;125;142;0,58;15,61;74,75;1;0;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
8;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,246;Q1;70;38;121;133;52;116;0,35;3,50;87,50;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
9;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,245;Q2;43;40;109;89;52;108;0,43;2,23;81,13;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,229;Q2;71;57;137;228;100;121;0,68;4,00;60,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
11;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,222;Q2;37;67;190;196;47;141;0,19;2,93;86,00;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Assessment and Diagnosis (Q1); Leadership and Management (Q1); Advanced and Specialized Nursing (Q2); LPN and LVN (Q2)";"Nursing"
12;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,221;Q2;23;27;142;547;37;117;0,22;20,26;68,57;1;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
13;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,207;Q2;31;40;26;1330;15;25;0,58;33,25;40,00;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
14;5100153505;"Occupational Ergonomics";journal;"13599364";0,169;Q2;20;13;22;310;9;22;0,41;23,85;21,88;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
15;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,161;Q2;43;85;215;732;38;207;0,13;8,61;72,46;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
16;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,156;Q3;59;59;177;911;45;144;0,21;15,44;79,73;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
17;26729;"AANA Journal";journal;"00946354, 21625239";0,155;Q3;36;55;185;528;32;163;0,14;9,60;58,06;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medicine (miscellaneous) (Q2); Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3)";"Medicine; Nursing"
18;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,153;Q3;43;27;86;167;25;71;0,23;6,19;79,41;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
19;28767;"Nephrology Nursing Journal";journal;"1526744X";0,145;Q3;40;72;205;445;44;197;0,19;6,18;74,47;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine; Nursing"
20;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,141;Q3;28;29;83;111;5;81;0,08;3,83;32,53;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3)";"Nursing"
21;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,133;Q3;13;26;68;198;6;50;0,06;7,62;73,91;1;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine; Nursing"
22;12650;"Contemporary Ob/Gyn";journal;"00903159";0,127;Q4;11;75;211;1662;26;211;0,13;22,16;34,78;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Obstetrics and Gynecology (Q3); Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Medicine; Nursing"
23;97992;"Journal of the American Association of Nurse Anesthetists";journal;"00027448";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Association Of Nurse Anesthetists Publishing";"1945-1946, 1948-1950, 1965-1973, 1976-1978";"Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3)";"Medicine; Nursing"
24;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,124;-;30;106;397;170;33;369;0,04;1,60;85,07;8;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,123;Q4;31;55;174;386;13;165;0,08;7,02;44,64;4;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4)";"Medicine; Nursing"
26;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,115;Q4;36;63;180;596;12;156;0,05;9,46;92,00;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4)";"Medicine; Nursing"
27;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Medicine (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
28;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,111;-;18;19;56;45;1;55;0,03;2,37;68,75;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
29;28818;"Nursing";journal;"03604039, 15388689";0,106;Q4;26;275;925;21;29;870;0,03;0,08;86,49;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q3); Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4); LPN and LVN (Q4)";"Nursing"
30;5200152803;"Internet Journal of Advanced Nursing Practice";journal;"15236064";0,101;Q4;9;25;29;337;1;29;0,05;13,48;37,25;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"1997-2000, 2002, 2006-2008";"Advanced and Specialized Nursing (Q4)";"Nursing"
31;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,101;Q4;31;8;24;8;1;19;0,04;1,00;100,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q4); Community and Home Care (Q4)";"Nursing"
32;21101136680;"Bereavement";journal;"27547833";;-;18;17;49;82;4;24;0,11;4,82;62,50;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
33;28140;"International Journal of Palliative Nursing";journal;"13576321";;-;47;74;0;607;0;0;0,00;8,20;74,07;18;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing";"Nursing"
34;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;38;104;426;50;85;0,43;11,21;87,76;4;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
35;21937;"Pain Management Nursing";journal;"15249042, 15328635";;-;59;25;0;907;0;0;0,00;36,28;81,03;9;0;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing";"Nursing"
36;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;82;237;1029;80;215;0,38;12,55;54,79;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
