Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,568;Q1;190;249;659;9217;1335;657;1,67;37,02;19,38;115;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;18795;"Water Research";journal;"00431354, 18792448";1,308;Q1;376;525;1284;12551;1992;1252;1,41;23,91;23,85;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;25349;"Science of the Total Environment";journal;"00489697, 18791026";0,994;Q1;353;393;1071;13178;1667;1060;1,35;33,53;28,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
4;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,985;Q1;102;74;103;1673;261;95;0,36;22,61;21,63;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
5;15251;"Progress in Paper Recycling";journal;"10611452";0,891;Q1;15;0;20;0;5;20;0,25;0,00;0,00;0;0;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Materials Science"
6;24563;"Water Environment Research";journal;"10614303, 15547531";0,707;Q1;85;96;415;1940;273;393;0,55;20,21;21,24;3;0;United States;Northern America;"";"1992-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2)";"Environmental Science"
7;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,628;Q1;137;148;499;3460;561;495;0,96;23,38;24,08;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
8;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,611;Q1;89;156;414;3674;343;414;0,73;23,55;26,15;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
9;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,587;-;97;68;181;1413;107;163;0,42;20,78;32,84;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q1); Pollution (Q2)";"Environmental Science"
10;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,570;Q1;51;80;220;1842;175;217;0,64;23,03;28,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Soil Science (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
11;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,550;Q1;196;62;162;1516;117;161;0,54;24,45;22,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
12;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,527;Q1;77;40;129;549;91;127;0,65;13,73;17,50;8;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
13;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";0,524;Q1;144;8;53;1214;69;53;1,79;151,75;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
14;13182;"Progress in Nuclear Energy";journal;"01491970";0,500;Q1;82;87;162;929;48;161;0,27;10,68;9,83;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Environmental Science"
15;15423;"Bioresource Technology";journal;"09608524, 18732976";0,461;Q1;364;194;448;4483;368;447;0,77;23,11;28,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Bioengineering (Q3)";"Chemical Engineering; Energy; Environmental Science; Medicine"
16;17882;"Nuclear Engineering and Design";journal;"00295493";0,460;Q2;123;217;671;3186;203;666;0,25;14,68;11,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
17;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,444;Q2;107;140;286;2499;217;275;0,72;17,85;20,95;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
18;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,424;Q2;66;25;90;651;68;89;0,67;26,04;50,00;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
19;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";0,424;Q2;207;83;280;1876;206;276;0,63;22,60;16,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
20;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,409;Q2;243;103;224;3857;216;223;0,80;37,45;22,63;43;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Medicine (miscellaneous) (Q1); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
21;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,409;Q2;53;56;105;641;58;87;0,55;11,45;15,79;15;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
22;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,392;Q2;131;67;185;2457;170;179;0,84;36,67;36,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q2); Biomaterials (Q3); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
23;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,380;Q2;57;38;122;741;79;120;0,47;19,50;28,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Waste Management and Disposal (Q2); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";0,368;Q2;352;187;374;3917;217;366;0,48;20,95;19,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
25;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,361;Q2;33;51;107;497;23;105;0,16;9,75;41,51;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
26;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,335;Q2;16;3;30;62;17;30;0,09;20,67;25,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q1); Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
27;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,322;Q2;44;34;74;654;16;74;0,21;19,24;27,45;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Energy; Environmental Science"
28;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,298;Q2;73;32;91;832;55;90;0,63;26,00;11,69;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Waste Management and Disposal (Q2); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
29;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,285;Q2;49;97;231;3193;82;231;0,19;32,92;18,75;15;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Environmental Science"
30;19375;"Water S.A.";journal;"18167950, 03784738";0,280;Q3;69;67;169;1882;57;168;0,28;28,09;21,52;0;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Immunology and Microbiology"
31;26490;"Waste Management";journal;"0956053X, 18792456";0,271;Q3;220;89;182;1357;78;179;0,40;15,25;20,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q3)";"Environmental Science"
32;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,263;Q3;46;95;322;1503;129;320;0,40;15,82;30,59;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
33;12701;"Nukleonika";journal;"15085791, 00295922";0,246;Q3;26;41;215;798;62;215;0,25;19,46;25,30;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
34;13192;"Radioprotection";journal;"1769700X, 00338451";0,225;Q3;21;25;67;440;14;55;0,18;17,60;20,00;1;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
35;20926;"Environmental Protection Engineering";journal;"03248828";0,219;Q3;24;30;74;476;12;74;0,20;15,87;36,59;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
36;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,210;Q3;39;28;88;426;13;88;0,20;15,21;21,28;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
37;25748;"Environmental and Waste Management";journal;"14605147";0,206;Q3;7;11;40;188;13;40;0,33;17,09;31,25;0;0;United Kingdom;Western Europe;"EPP Publications";"1998-2002";"Geography, Planning and Development (Q2); Waste Management and Disposal (Q3)";"Environmental Science; Social Sciences"
38;27316;"Metal Finishing";journal;"00260576";0,204;Q3;29;36;155;1859;69;155;0,69;51,64;13,89;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
39;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,185;Q3;38;9;26;133;2;24;0,13;14,78;7,69;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
40;21100220158;"Remediation";journal;"10515658, 15206831";0,156;Q3;33;31;129;375;15;120;0,13;12,10;19,15;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3); Pollution (Q4)";"Environmental Science"
41;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,153;Q3;19;0;65;0;18;65;0,10;0,00;0,00;0;0;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
42;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,141;Q4;10;19;44;136;3;44;0,06;7,16;6,67;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
43;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,141;Q4;26;16;40;255;6;40;0,14;15,94;39,62;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
44;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,136;Q4;43;49;144;1084;12;135;0,07;22,12;25,68;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
45;90031;"Radioactive Waste Management and Environmental Restoration";journal;"1065609X";0,131;Q4;5;16;20;281;4;20;0,08;17,56;25,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-1997, 1999-2000";"Energy Engineering and Power Technology (Q3); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
46;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,124;Q4;25;18;25;211;3;25;0,12;11,72;19,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
47;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,102;Q4;4;11;9;309;0;9;0,00;28,09;30,00;0;0;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
48;26454;"Solid Waste Technologies";journal;"10729550";0,101;Q4;1;1;18;14;0;18;0,00;14,00;0,00;0;0;United States;Northern America;"Adams Business Media";"1995-2000";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
49;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,100;-;13;14;54;689;3;50;0,03;49,21;7,69;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
50;25759;"Environmental Forensics";journal;"15275930, 15275922";;-;43;22;0;1029;0;0;0,00;46,77;11,54;7;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Management, Monitoring, Policy and Law; Waste Management and Disposal";"Environmental Science"
51;21101021203;"Journal of the Air and Waste Management Association";journal;"10473289";;-;75;138;314;3562;352;314;1,04;25,81;20,48;62;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1994, 1996-2014";"Management, Monitoring, Policy and Law; Waste Management and Disposal";"Environmental Science"
52;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";;-;19;62;140;314;18;140;0,15;5,06;3,26;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
