Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14346;"Brain Research";journal;"18726240, 00068993";1,156;Q3;255;1214;4693;58345;13266;4681;2,70;48,06;35,90;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Neuroscience (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,289;Q1;230;429;1296;13550;5304;956;3,94;31,59;40,81;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";4,024;Q1;199;170;459;11198;2767;448;4,45;65,87;41,86;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,643;Q4;191;145;264;4869;523;257;1,67;33,58;38,71;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";1,963;Q2;182;130;353;9367;1558;348;4,78;72,05;34,97;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,091;Q3;181;193;595;8203;1526;591;2,55;42,50;34,69;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,073;Q2;180;143;388;9489;1448;383;3,83;66,36;36,43;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;18967;"Mutation Research";journal;"00275107, 18792871";0,320;Q4;174;176;681;9713;2871;654;4,45;55,19;41,50;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,637;Q2;166;120;568;5099;1858;547;3,25;42,49;32,71;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,813;Q2;165;177;635;7720;2257;630;3,33;43,62;36,14;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";1,003;Q3;148;287;580;8549;1570;580;2,25;29,79;38,08;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;17219;"Matrix Biology";journal;"15691802, 0945053X";1,967;Q2;144;71;198;2888;694;169;3,29;40,68;40,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,554;Q2;143;70;336;4046;830;334;1,84;57,80;40,26;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;17425;"DNA Repair";journal;"15687856, 15687864";4,263;Q1;128;183;472;10844;2467;455;4,07;59,26;36,01;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,758;Q3;121;80;224;3090;484;220;1,96;38,63;38,87;8;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,617;Q2;121;154;543;5821;1653;542;3,13;37,80;38,90;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;19667;"Current Molecular Medicine";journal;"15665240, 18755666";2,756;Q1;117;67;243;7930;1296;222;5,02;118,36;23,37;5;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19357;"Molecular Breeding";journal;"13803743, 15729788";1,317;Q2;116;67;197;2514;565;197;2,77;37,52;32,19;13;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";4,126;Q1;113;0;46;0;254;46;4,93;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,188;Q3;112;95;145;3840;389;135;2,35;40,42;37,71;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;20296;"Mitochondrion";journal;"15677249, 18728278";1,293;Q2;109;76;151;4018;476;144;3,39;52,87;36,89;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;14550;"Differentiation";journal;"14320436, 03014681";1,971;Q2;107;91;156;4636;570;150;3,05;50,95;39,33;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;11700154315;"New Biotechnology";journal;"18716784, 18764347";1,391;Q2;105;98;73;2864;298;72;4,81;29,22;39,13;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
24;28590;"Biomedical Microdevices";journal;"15728781, 13872176";1,180;Q3;102;104;123;3134;522;121;3,67;30,13;23,35;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
25;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,979;Q3;96;43;147;1793;344;143;1,52;41,70;34,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
26;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,502;Q4;90;36;102;1087;92;102;0,87;30,19;40,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";1,570;Q2;69;110;316;3340;735;316;2,35;30,36;39,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;130009;"Purinergic Signalling";journal;"15739538, 15739546";0,736;Q3;68;45;79;3160;183;75;2,51;70,22;48,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q3); Molecular Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;20887;"Virus Genes";journal;"1572994X, 09208569";0,586;Q4;64;136;231;5067;353;230;1,43;37,26;37,88;12;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Virology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";;-;56;21;0;834;0;0;0,00;39,71;46,38;0;0;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
31;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,345;Q4;51;38;104;1247;73;102;0,73;32,82;30,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
32;17974;"In Silico Biology";journal;"13866338, 14343207";0,712;Q3;49;68;160;1667;246;157;1,22;24,51;23,50;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
33;7000153279;"Systems and Synthetic Biology";journal;"18725333, 18725325";;-;30;18;0;699;0;0;0,00;38,83;7,89;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2015";"Bioengineering; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
34;11500153305;"Recent patents on DNA &amp; gene sequences";journal;"18722156, 22123431";;-;20;24;0;549;0;0;0,00;22,88;33,93;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2013";"Biotechnology; Genetics (clinical); Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19700180764;"Biochemistry and Molecular Biology of Fishes";book series;"18730140";0,542;Q4;12;0;20;0;33;18;1,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2005";"Aquatic Science (Q3); Biochemistry (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,102;Q4;8;17;9;671;0;9;0,00;39,47;50,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
37;17380;"Molecular Brain Research";journal;"0169328X";1,429;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2005";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
38;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,768;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
