Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,551;Q1;28;19;55;859;149;55;2,81;45,21;27,27;10;6;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,384;Q2;51;68;170;2559;351;166;1,89;37,63;37,40;10;29;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Chemical Health and Safety (Q3); Public Health, Environmental and Occupational Health (Q3)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
3;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";0,306;-;22;34;83;0;78;80;0,94;0,00;44,79;1;5;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,274;Q2;19;96;115;3674;53;101;0,44;38,27;39,47;1;5;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
5;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,252;Q2;18;75;136;2124;86;135;0,49;28,32;20,71;0;21;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,233;Q3;13;24;97;1128;27;96;0,28;47,00;22,22;0;3;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;21100803622;"Korean Journal of Medical Education";journal;"2005727X, 20057288";0,228;-;20;37;113;784;67;101;0,77;21,19;38,95;0;12;South Korea;Asiatic Region;"Korean Society of Medical Education";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;21100844882;"Science Editing";journal;"22887474, 22888063";0,227;Q3;15;34;61;198;38;48;0,63;5,82;38,46;0;0;South Korea;Asiatic Region;"Korean Council of Science Editors";"2014-2023";"Communication (Q3); Health Informatics (Q3)";"Medicine; Social Sciences"
9;5700157114;"Development and Society";journal;"15988074";0,222;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Seoul National University";"1998-1999, 2014-2018";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
10;21100315996;"Linguistic Research";journal;"12291374";0,217;Q2;9;31;90;1088;35;90;0,44;35,10;58,33;0;1;South Korea;Asiatic Region;"Institute for the Study of Language and Information, Kyung Hee University";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
11;21100830763;"Journal of Information Science Theory and Practice";journal;"22879099, 22874577";0,208;Q3;8;20;20;605;20;20;1,00;30,25;50,00;0;1;South Korea;Asiatic Region;"Korea Institute of Science and Technology Information";"2017-2023";"Information Systems (Q3); Information Systems and Management (Q3); Library and Information Sciences (Q3)";"Computer Science; Decision Sciences; Social Sciences"
12;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,204;Q2;12;90;181;3474;117;181;0,64;38,60;63,38;1;24;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
13;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,193;Q3;6;115;87;1713;36;87;0,41;14,90;20,35;0;27;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
14;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,192;Q2;19;19;37;610;28;37;0,75;32,11;58,06;1;13;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Cultural Studies (Q2); Anthropology (Q3); Nature and Landscape Conservation (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
15;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,187;-;9;82;91;3026;20;91;0,22;36,90;76,69;0;13;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
16;21100229212;"Asian Women";journal;"1225925X";0,170;Q3;10;21;58;828;15;55;0,26;39,43;51,35;0;9;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,168;Q2;11;15;41;386;20;35;0,43;25,73;50,00;0;9;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
18;5700165171;"Korea Observer";journal;"00233919";0,167;Q3;16;30;81;1720;18;81;0,18;57,33;18,92;0;12;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
19;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,164;Q4;15;16;37;731;16;37;0,42;45,69;50,00;0;7;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q4)";"Social Sciences"
20;21100211321;"Journal of East Asia and International Law";journal;"19769229";0,160;Q3;8;21;64;1199;24;60;0,28;57,10;31,25;2;12;South Korea;Asiatic Region;"Yijun Institute of International Law";"2011-2023";"Law (Q3)";"Social Sciences"
21;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,133;Q2;6;12;35;542;7;35;0,09;45,17;50,00;0;3;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Community and Home Care (Q4); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
23;5600153982;"Acta Koreana";journal;"15207412";0,130;Q3;8;27;90;987;18;81;0,22;36,56;52,00;0;2;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
24;21100213000;"Dialogue";journal;"02428962";0,124;Q4;10;47;149;765;15;135;0,12;16,28;65,79;0;3;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
25;19138;"Korea Journal";journal;"00233900";0,124;Q3;11;27;75;1073;12;70;0,11;39,74;30,77;0;8;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
26;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,106;Q3;6;24;43;814;7;43;0,16;33,92;37,50;0;0;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
27;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,101;Q4;4;12;36;388;8;33;0,23;32,33;37,50;0;1;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;21100889702;"Asia Pacific Journal of Information Systems";journal;"22885404, 22886818";;-;8;19;0;1020;0;0;0,00;53,68;46,15;0;0;South Korea;Asiatic Region;"Korean Society of Management Information Systems";"2018-2023";"Information Systems and Management; Sociology and Political Science";"Decision Sciences; Social Sciences"
29;21100899306;"Asian Journal for Public Opinion Research";journal;"22886168";;-;9;17;0;397;0;0;0,00;23,35;52,50;0;9;South Korea;Asiatic Region;"Center for Asian Public Opinion Research and Collaboration Initiative";"2018-2023";"Communication; Sociology and Political Science";"Social Sciences"
30;21100900272;"Asian Journal of Peacebuilding";journal;"22882707, 22882693";;-;6;19;0;909;0;0;0,00;47,84;40,00;3;7;South Korea;Asiatic Region;"Seoul National University - Institute for Peace and Unification Studies";"2018-2023";"Arts and Humanities (miscellaneous); Political Science and International Relations; Safety Research";"Arts and Humanities; Social Sciences"
31;21101054768;"China and WTO Review";journal;"23838221, 23844388";;-;4;25;63;590;3;47;0,06;23,60;35,00;1;12;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
32;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";;-;11;33;0;816;0;0;0,00;24,73;22,06;0;6;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
33;21100904556;"International Journal of Korean History";journal;"25085921, 15982041";;-;3;14;0;292;0;0;0,00;20,86;9,09;0;2;South Korea;Asiatic Region;"Center for Korean History,Korea University";"2018-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
34;21100915395;"Journal of Asian Sociology";journal;"26718200, 26714574";;-;10;28;74;1169;20;73;0,31;41,75;26,83;0;19;South Korea;Asiatic Region;"Institute of Social Development and Policy Research, Seoul National University";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
35;21100898633;"Journal of Contemporary Eastern Asia";journal;"23839449";;-;8;19;0;869;0;0;0,00;45,74;50,00;0;11;South Korea;Asiatic Region;"World Association for Triple helix and Future strategy studies";"2018-2023";"Communication; Computer Networks and Communications; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
36;21100945715;"Journal of International Logistics and Trade";journal;"25087592, 17382122";;-;8;9;0;382;0;0;0,00;42,44;35,29;0;5;South Korea;Asiatic Region;"Jungseok Research Institute of International Logistics and Trade";"2018-2023";"Economics and Econometrics; Management Information Systems; Management Science and Operations Research; Marketing; Transportation";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
37;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";;-;12;44;0;1238;0;0;0,00;28,14;74,51;1;5;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
38;21101089378;"Journal of Policy Studies";journal;"27999130, 28000714";;-;5;10;17;539;3;17;0,18;53,90;25,00;0;7;South Korea;Asiatic Region;"";"2021-2023";"Public Administration";"Social Sciences"
39;21100901563;"Korean Journal of Physical, Multiple and Health Disabilities";journal;"22883843";;-;8;36;0;1423;0;0;0,00;39,53;58,06;0;19;South Korea;Asiatic Region;"Seorim";"2018-2023";"Developmental and Educational Psychology; Education; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Psychology; Social Sciences"
40;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";;-;6;40;0;1049;0;0;0,00;26,23;83,67;0;16;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing; Health (social science); Maternity and Midwifery; Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
41;21100901813;"Orillas";journal;"22804390";;-;4;39;0;854;0;0;0,00;21,90;68,57;0;0;South Korea;Asiatic Region;"Padova University Press";"2018-2019, 2021, 2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
42;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;47;49;1397;14;49;0,29;29,72;79,82;0;16;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
43;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";;-;3;15;0;423;0;0;0,00;28,20;33,33;0;3;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
44;21100872188;"Situations";journal;"22887822, 22881204";;-;4;11;0;227;0;0;0,00;20,64;50,00;0;6;South Korea;Asiatic Region;"Yonsei Institute for English Studies";"2018-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
