Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28366;"Gut";journal;"14683288, 00175749";7,074;Q1;348;295;856;10983;9016;581;10,15;37,23;35,89;80;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
2;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";4,269;Q1;193;184;580;8030;3502;326;4,80;43,64;29,05;24;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
3;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,530;-;207;391;1296;11736;5367;682;4,20;30,02;37,71;86;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
4;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";2,032;Q1;50;6;55;351;267;55;3,56;58,50;36,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
5;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,938;Q1;126;202;607;8149;2515;571;4,10;40,34;38,04;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";1,920;Q1;114;201;697;6892;2930;519;4,31;34,29;34,83;45;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;28367;"HPB";journal;"14772574, 1365182X";1,793;Q1;91;154;469;4319;1577;436;3,17;28,05;24,58;23;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
8;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";1,646;Q1;59;68;100;2796;369;97;3,36;41,12;35,54;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology (Q1)";"Medicine"
9;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,553;Q1;109;82;254;5163;1104;235;4,30;62,96;34,55;8;0;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
10;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";1,531;Q1;66;83;104;4566;474;91;3,68;55,01;33,10;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q1)";"Medicine"
11;19724;"Helicobacter";journal;"10834389, 15235378";1,353;Q1;90;74;215;3329;884;202;3,96;44,99;34,82;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;20500195020;"Gut Pathogens";journal;"17574749";1,317;Q1;56;64;124;2530;429;124;3,05;39,53;33,33;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
13;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,276;Q1;151;345;1036;9285;3273;945;2,86;26,91;27,78;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
14;28302;"Digestive Endoscopy";journal;"09155635, 14431661";1,233;Q1;77;147;517;3558;1219;371;2,51;24,20;12,91;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
15;28281;"Colorectal Disease";journal;"14628910, 14631318";1,214;Q1;107;280;963;5819;2040;743;1,90;20,78;23,84;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
16;28251;"BMC Gastroenterology";journal;"1471230X";1,123;Q2;93;138;578;4473;1649;577;2,61;32,41;31,43;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
17;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";1,108;Q2;129;233;606;7272;1552;550;2,55;31,21;33,54;39;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q2)";"Medicine"
18;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,896;Q2;68;142;342;10497;809;323;2,52;73,92;35,01;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
19;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,803;Q2;27;61;9;1675;22;9;2,71;27,46;32,59;9;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
20;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,784;Q2;76;173;369;4425;832;354;2,25;25,58;26,43;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;21100854130;"BMJ Open Gastroenterology";journal;"20544774";0,655;Q2;34;42;36;1555;45;36;1,25;37,02;38,46;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Gastroenterology (Q2)";"Medicine"
22;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,199;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
23;21100470815;"Colorectal Cancer";journal;"1758194X";0,143;Q4;2;4;2;142;1;2;0,00;35,50;33,33;0;0;United Kingdom;Western Europe;"";"";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
24;21100198531;"Inflammatory Bowel Disease Monitor";journal;"14667401";0,105;Q4;5;0;104;0;4;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2014";"Gastroenterology (Q4)";"Medicine"
25;21100862081;"Gastroenterology Report";journal;"20520034";;-;43;47;108;1392;234;102;2,17;29,62;21,35;6;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Gastroenterology";"Medicine"
26;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";;-;105;61;0;1918;0;0;0,00;31,44;32,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology; Hepatology";"Medicine"
27;21101021485;"Therapeutic Advances in Gastrointestinal Endoscopy";journal;"26317745";;-;18;11;22;559;75;22;3,00;50,82;27,27;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Gastroenterology";"Medicine"
