Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";3,738;Q1;48;21;70;578;83;70;1,30;27,52;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
2;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,719;Q1;77;68;157;1935;254;157;1,45;28,46;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;26582;"Geometry and Topology";journal;"13640380, 14653060";3,161;Q1;56;58;155;1624;232;155;1,60;28,00;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
4;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,968;Q1;81;52;145;1523;222;145;1,71;29,29;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
5;23199;"Annales de l'Institut Fourier";journal;"03730956";1,751;Q1;55;70;260;1627;205;260;0,71;23,24;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
6;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,456;Q1;25;20;47;534;61;47;0,94;26,70;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
7;27417;"Transformation Groups";journal;"1531586X, 10834362";1,427;Q1;37;39;109;763;70;109;0,62;19,56;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
8;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,409;Q1;48;42;125;909;105;125;0,92;21,64;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
9;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,273;Q1;56;77;213;1159;161;213;0,72;15,05;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
10;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,235;Q1;56;179;524;2879;427;512;0,82;16,08;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";1,127;Q1;39;30;112;940;68;112;0,52;31,33;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1); Modeling and Simulation (Q1)";"Mathematics"
12;25802;"Communications in Analysis and Geometry";journal;"10198385";1,085;Q1;47;34;101;748;71;101;0,75;22,00;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Geometry and Topology (Q1); Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
13;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,071;Q1;48;27;95;769;104;95;1,21;28,48;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1); Analysis (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
14;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";1,045;Q1;54;212;486;3452;344;486;0,70;16,28;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Geometry and Topology (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
15;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,998;-;60;55;160;1187;217;155;1,39;21,58;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
16;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,980;Q1;72;96;243;1957;247;237;0,85;20,39;United States;Northern America;"Springer New York";"1986-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
17;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,977;Q2;14;20;45;273;25;45;0,56;13,65;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
18;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";0,951;Q2;29;82;256;1813;155;256;0,59;22,11;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q2)";"Mathematics"
19;27416;"Topology and its Applications";journal;"01668641";0,908;Q2;51;289;825;4706;415;803;0,44;16,28;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q2)";"Mathematics"
20;27415;"Topology";journal;"00409383";0,902;Q2;52;0;61;0;35;60;0,42;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q2)";"Mathematics"
21;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,864;Q2;60;60;181;1543;228;170;1,03;25,72;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
22;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,849;Q2;76;179;184;3580;390;183;2,23;20,00;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
23;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,824;Q2;45;111;267;2079;139;264;0,41;18,73;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
24;24475;"Linear Algebra and Its Applications";journal;"00243795";0,819;Q2;108;446;1249;7539;1549;1230;1,19;16,90;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
25;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,791;Q2;39;51;133;1001;100;133;0,68;19,63;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
26;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";0,752;Q2;20;28;74;866;40;74;0,54;30,93;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
27;28554;"Soft Computing";journal;"14327643, 14337479";0,694;Q2;110;114;345;3538;750;330;2,34;31,04;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
28;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,692;Q2;81;54;183;1701;363;181;1,67;31,50;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
29;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,664;Q2;39;55;197;970;120;195;0,57;17,64;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
30;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,663;Q2;28;19;46;390;34;46;0,54;20,53;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
31;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";0,649;Q2;22;42;22;963;14;22;0,64;22,93;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Geometry and Topology (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
32;23897;"Journal of Geometry and Physics";journal;"03930440";0,605;Q3;61;152;362;3112;257;362;0,68;20,47;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
33;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,560;Q3;25;29;74;495;29;72;0,33;17,07;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
34;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,522;Q3;41;100;331;4109;281;331;0,91;41,09;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
35;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,506;Q3;25;45;100;769;56;100;0,48;17,09;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
36;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,504;Q3;22;39;126;683;39;126;0,27;17,51;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
37;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,493;Q3;38;19;60;385;52;58;0,69;20,26;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
38;19200156910;"Journal of Symplectic Geometry";journal;"15275256, 15402347";0,479;Q3;22;18;15;441;11;15;0,73;24,50;United States;Northern America;"International Press of Boston, Inc.";"2009-2023";"Geometry and Topology (Q3)";"Mathematics"
39;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,446;Q3;40;35;91;778;50;82;0,40;22,23;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
40;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,432;Q3;23;21;70;303;28;70;0,31;14,43;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
41;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,408;Q3;18;22;47;266;23;47;0,24;12,09;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q3)";"Mathematics"
42;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";0,371;Q3;19;22;19;617;10;19;0,53;28,05;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
43;25515;"Graphical Models";journal;"15240703, 15240711";0,369;Q3;61;7;48;188;96;45;1,41;26,86;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
44;25744;"Order";journal;"15729273, 01678094";0,349;Q3;27;25;76;505;31;76;0,32;20,20;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
45;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,328;Q3;20;29;78;471;69;78;1,13;16,24;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q3)";"Mathematics"
46;28472;"Fractals";journal;"17936543, 0218348X";0,289;Q3;64;47;123;968;60;123;0,38;20,60;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics; Multidisciplinary"
47;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,272;Q4;16;21;45;462;23;45;0,73;22,00;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
48;21100285711;"CCCG 2007 - 19th Canadian Conference on Computational Geometry";conference and proceedings;"-";0,268;-;7;0;71;0;17;69;0,00;0,00;Canada;Northern America;"";"";"Geometry and Topology";"Mathematics"
49;145690;"Journal of Geometry";journal;"00472468, 14208997";0,261;Q4;23;43;137;549;39;137;0,30;12,77;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
50;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,257;Q4;23;23;46;603;52;46;1,13;26,22;Switzerland;Western Europe;"";"";"Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics"
51;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,257;Q4;22;36;253;514;31;243;0,13;14,28;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
52;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,252;Q4;15;10;67;196;24;66;0,41;19,60;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q4)";"Mathematics"
53;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,239;Q4;13;20;49;242;14;49;0,29;12,10;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
54;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,224;Q4;38;28;48;907;51;45;1,06;32,39;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
55;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,198;Q4;26;0;99;0;46;48;0,46;0,00;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
56;25572;"International Journal of Shape Modeling";journal;"02186543";0,189;Q4;18;10;28;249;28;26;0,22;24,90;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
57;21100285752;"Proceedings of the 20th Annual Canadian Conference on Computational Geometry, CCCG 2008";conference and proceedings;"-";0,183;-;8;0;55;0;18;53;0,33;0,00;Canada;Northern America;"";"";"Geometry and Topology";"Mathematics"
58;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,181;Q4;20;19;63;265;11;63;0,24;13,95;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
59;19500157817;"Mathematical Communications";journal;"13310623";0,175;Q4;24;52;68;955;19;68;0,28;18,37;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
60;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,162;Q4;8;100;82;1601;10;82;0,12;16,01;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
61;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,161;Q4;36;61;52;912;24;52;0,46;14,95;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Mathematics"
62;21100256122;"Differential Equations: Geometry, Symmetries and Integrability - The Abel Symposium 2008, Proceedings of the 5th Abel Symposium";conference and proceedings;"-";0,157;-;5;0;19;0;6;16;0,32;0,00;Germany;Western Europe;"";"";"Geometry and Topology";"Mathematics"
63;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,121;Q4;39;97;327;2023;50;1;0,14;20,86;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
64;21100812241;"31st International Cosmic Ray Conference, ICRC 2009";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;Poland;Eastern Europe;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
65;21100229412;"Conference and Exhibition - 5th Annual Conference on Scalable Vector Graphics, SVG Open 2007";conference and proceedings;"-";0,111;-;2;0;28;0;3;27;0,00;0,00;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
66;21100255105;"Proceedings of the 21st Annual Canadian Conference on Computational Geometry, CCCG 2009";conference and proceedings;"-";0,105;-;8;0;43;0;8;42;0,19;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
67;21100229271;"SVG Open 2009 - 7th International Conference on Scalable Vector Graphics";conference and proceedings;"-";0,102;-;1;0;36;0;4;35;0,11;0,00;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
68;21100229413;"SVG Open 2008 - 6th International Conference on Scalable Vector Graphics";conference and proceedings;"-";0,100;-;2;0;40;0;1;39;0,03;0,00;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
69;21100945248;"Innovations in Incidence Geometry";journal;"26407345, 26407337";;-;12;12;47;196;12;47;0,26;16,33;United States;Northern America;"Mathematical Sciences Publishers";"2005-2011, 2013, 2015, 2017-2023";"Geometry and Topology";"Mathematics"
70;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";;-;35;41;0;882;0;0;0,00;21,51;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis; Applied Mathematics; Control and Optimization; Geometry and Topology";"Mathematics"
71;19900192175;"Journal of Topology";journal;"17538416, 17538424";;-;34;34;77;906;70;77;0,91;26,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geometry and Topology";"Mathematics"
72;19700188162;"JP Journal of Geometry and Topology (discontinued)";journal;"0972415X";;-;5;15;0;136;0;0;0,00;9,07;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Geometry and Topology";"Mathematics"
