Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,535;Q3;33;70;235;1192;153;232;0,75;17,03;21,51;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
2;21100374335;"SIMUTools 2008 - 1st International ICST Conference on Simulation Tools and Techniques for Communications, Networks and Systems";conference and proceedings;"-";0,219;-;11;0;54;0;67;53;1,24;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
3;21100304851;"3rd International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2007";conference and proceedings;"-";0,126;-;3;0;16;0;3;14;0,19;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
4;21100304852;"5th International Conference on Simulation and Modelling in the Food and Bio-Industry 2008, FOODSIM 2008";conference and proceedings;"-";0,121;-;3;0;36;0;7;34;0,19;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
5;21100304842;"ESM 2006 - 2006 European Simulation and Modelling Conference: Modelling and Simulation 2006";conference and proceedings;"-";0,118;-;6;0;84;0;28;82;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
6;21100305295;"MESM 2008 - 9th Middle Eastern Simulation Multiconference";conference and proceedings;"-";0,116;-;4;0;23;0;7;21;0,30;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
7;21100371914;"1st International North American Simulation Technology Conference, NASTEC 2008";conference and proceedings;"-";0,114;-;3;0;24;0;8;21;0,33;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
8;21100304847;"4th International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2008";conference and proceedings;"-";0,111;-;2;0;17;0;5;15;0,29;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
9;21100304227;"ESM 2007 - 2007 European Simulation and Modelling Conference: Modelling and Simulation 2007";conference and proceedings;"-";0,111;-;6;0;100;0;24;97;0,24;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
10;21100304248;"4th International Industrial Simulation Conference 2006, ISC 2006";conference and proceedings;"-";0,107;-;6;0;85;0;14;84;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
11;21100305308;"ESM 2008 - 2008 European Simulation and Modelling Conference: Modelling and Simulation 2008";conference and proceedings;"-";0,105;-;7;0;89;0;20;87;0,22;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
12;21100319014;"IAMG 2006 - 11th International Congress for Mathematical Geology: Quantitative Geology from Multiple Sources";conference and proceedings;"-";0,105;-;7;0;204;0;14;203;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
13;21100304860;"2nd International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2006";conference and proceedings;"-";0,103;-;2;0;13;0;3;11;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
14;21100304844;"4th International Conference on Simulation and Modelling in the Food and Bio-Industry 2006, FOODSIM 2006";conference and proceedings;"-";0,103;-;3;0;40;0;1;38;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
15;21100302205;"6th International Industrial Simulation Conference 2008, ISC 2008";conference and proceedings;"-";0,103;-;4;0;65;0;16;63;0,25;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
16;21100305293;"MESM 2006 - 8th Middle Eastern Simulation Multiconference";conference and proceedings;"-";0,103;-;2;0;35;0;4;34;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
17;21100302208;"5th International Industrial Simulation Conference 2007, ISC 2007";conference and proceedings;"-";0,101;-;4;0;72;0;13;70;0,18;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
