Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";1,719;Q1;88;27;75;1360;150;74;1,63;50,37;37,29;1;0;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;5200152620;"Event Management";journal;"15259951";1,157;Q1;41;38;46;1653;111;45;1,97;43,50;46,88;3;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
3;16543;"Tourism Economics";journal;"20440375, 13548166";0,742;Q2;73;51;139;1532;129;132;0,89;30,04;31,63;12;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
4;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";0,666;Q2;93;56;140;998;94;107;0,56;17,82;23,08;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
5;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,658;Q2;104;59;170;3272;205;163;1,22;55,46;45,13;7;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
6;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,651;Q2;30;48;82;1808;50;81;0,55;37,67;38,04;5;0;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
7;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,582;Q2;20;14;44;675;19;43;0,26;48,21;60,00;2;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Communication (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
8;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,525;Q2;34;16;47;623;46;46;0,41;38,94;48,39;1;0;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
9;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,520;Q2;45;64;136;2833;69;129;0,50;44,27;34,21;1;0;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
10;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,509;Q2;41;20;70;953;41;67;0,61;47,65;41,67;1;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
11;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,361;Q2;79;48;104;2366;50;90;0,38;49,29;47,12;3;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
12;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,328;Q3;31;16;73;675;39;68;0,47;42,19;50,00;0;0;United States;Northern America;"Routledge";"2001-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
13;5600155048;"Space and Culture";journal;"12063312";0,320;Q3;47;26;115;827;77;113;0,78;31,81;44,74;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
14;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,255;Q3;38;23;38;871;15;38;0,36;37,87;38,00;1;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
15;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,245;Q3;42;16;61;713;17;59;0,13;44,56;30,56;0;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
16;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,202;Q4;25;0;64;0;31;60;0,30;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
17;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,141;Q4;35;22;21;1049;5;20;0,24;47,68;65,00;3;0;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
18;20500195041;"Hotel Management";journal;"21582122";0,101;Q4;4;151;721;0;13;295;0,01;0,00;43,75;0;0;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
19;4900152405;"Restaurant Business";journal;"00978043";0,100;Q4;3;65;221;0;2;171;0,01;0,00;65,22;0;0;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
20;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";;-;35;21;0;747;0;0;0,00;35,57;34,38;4;0;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
