Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13378;"Psicothema";journal;"02149915, 1886144X";0,627;Q2;81;129;401;4671;620;400;1,41;36,21;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
2;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,315;Q4;35;65;176;2838;126;174;0,65;43,66;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
3;19905;"Medicina Paliativa";journal;"1134248X";0,143;-;14;7;149;164;11;119;0,04;23,43;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
4;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,279;Q3;44;97;129;4615;95;129;0,74;47,58;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
5;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,972;Q1;55;29;106;1403;325;106;3,16;48,38;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
6;13359;"Psicologia Conductual";journal;"11329483";0,310;Q3;30;34;94;1984;68;90;0,75;58,35;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
7;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,240;Q4;35;49;92;2190;84;87;0,80;44,69;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Sports Science (Q3); Applied Psychology (Q4)";"Health Professions; Psychology"
8;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,135;Q4;14;23;91;1035;21;89;0,23;45,00;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
9;5300152520;"Papeles del Psicologo";journal;"02147823";0,338;Q3;27;27;88;1288;77;87;0,79;47,70;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
10;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,551;Q2;39;30;85;1244;105;83;1,00;41,47;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
11;13375;"Psicologica";journal;"02112159, 15768597";0,226;Q3;23;20;66;728;31;66;0,33;36,40;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
12;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,176;Q4;17;20;57;771;11;52;0,11;38,55;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
13;12014;"Anuario de Psicologia";journal;"00665126";0,123;Q4;18;11;50;394;18;46;0,58;35,82;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
14;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,954;Q2;37;20;49;791;103;44;2,97;39,55;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
15;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,124;Q4;16;8;48;213;5;48;0,10;26,63;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
16;19600157748;"Ansiedad y Estres";journal;"11347937";0,214;Q4;18;20;46;1113;22;46;0,48;55,65;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
17;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,181;Q4;15;11;26;366;10;23;0,38;33,27;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Medicine; Psychology; Social Sciences"
18;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,339;Q3;34;10;22;327;16;21;0,73;32,70;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
19;19900191944;"OCNOS";journal;"1885446X";0,101;Q4;16;11;14;412;1;14;0,07;37,45;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q3); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
20;21100451148;"Bordon";journal;"02105934, 23406577";;-;19;38;0;1081;0;0;0,00;28,45;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
21;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";;-;25;38;0;1092;0;0;0,00;28,74;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology";"Psychology"
22;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";;-;32;31;0;1690;0;0;0,00;54,52;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology; Developmental and Educational Psychology; Social Psychology";"Psychology"
23;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";;-;29;20;0;954;0;0;0,00;47,70;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
24;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";;-;19;17;0;759;0;0;0,00;44,65;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
