Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,404;Q3;64;839;1070;28089;1722;1040;1,54;33,48;56,95;17;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
2;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,721;Q2;76;301;795;6786;1214;489;1,60;22,54;27,12;12;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
3;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,821;Q2;104;135;459;8520;1061;459;2,09;63,11;43,42;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
4;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,663;Q2;72;110;423;3023;774;423;1,62;27,48;34,85;13;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
5;29499;"International Journal of Developmental Biology";journal;"02146282";1,066;Q2;115;59;308;3819;743;301;2,09;64,73;42,56;1;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,647;Q2;47;318;593;4310;720;318;1,25;13,55;51,28;13;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
7;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,524;Q2;58;234;413;4839;565;289;1,23;20,68;42,25;22;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
8;18369;"Medicina Clinica";journal;"00257753, 15788989";0,232;Q3;72;374;1237;7203;556;878;0,44;19,26;44,02;15;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,378;Q3;47;179;638;5142;503;463;0,75;28,73;48,34;33;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
10;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,622;Q3;71;107;344;2334;495;244;1,28;21,81;50,00;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
11;21101038500;"Nefrologia";journal;"20132514";;-;44;123;553;3025;484;283;0,87;24,59;49,25;9;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
12;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,253;Q3;47;237;805;6640;469;592;0,57;28,02;48,30;6;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
13;13378;"Psicothema";journal;"02149915, 1886144X";0,682;Q2;81;56;262;2111;455;258;1,47;37,70;51,42;3;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
14;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,469;Q3;51;128;426;2426;454;332;0,99;18,95;57,31;29;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,377;Q3;44;220;498;3621;371;261;0,75;16,46;38,55;4;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
16;19700175857;"Emergencias";journal;"11376821";0,358;Q2;30;116;383;1892;368;176;1,05;16,31;37,76;0;0;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
17;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,385;Q2;48;96;354;3919;362;354;0,94;40,82;34,59;10;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
18;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,512;Q3;35;99;311;2112;346;251;1,07;21,33;45,45;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
19;5700164380;"Comunicar";journal;"19883293, 11343478";1,257;Q1;56;40;132;1402;328;121;2,42;35,05;45,92;0;0;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
20;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,382;Q3;44;111;346;5763;327;345;0,92;51,92;51,70;13;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
