Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15131;"Global Change Biology";journal;"13652486, 13541013";3,196;Q1;313;191;501;10811;2863;501;4,83;56,60;23,95;128;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
2;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,099;Q1;212;96;361;5481;1625;360;4,23;57,09;25,57;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,550;Q1;480;1288;3510;39715;14215;3238;3,93;30,83;27,94;505;0;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
4;20343;"Ecosystems";journal;"14329840, 14350629";2,462;Q1;171;105;201;5634;865;197;3,24;53,66;21,84;62;0;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,160;Q1;214;117;300;5725;1393;284;4,49;48,93;32,99;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
6;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,788;Q1;169;95;296;5333;924;294;2,77;56,14;29,30;43;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;23255;"Marine Chemistry";journal;"03044203";1,745;Q1;149;120;286;6008;845;280;2,73;50,07;27,00;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
8;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,621;Q1;123;103;343;3444;905;340;2,99;33,44;18,45;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
9;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,609;Q1;192;401;1132;14278;3092;1117;2,52;35,61;32,31;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
10;24069;"Green Chemistry";journal;"14639262, 14639270";1,554;Q1;272;177;456;5523;1711;433;3,73;31,20;26,53;10;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
11;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,512;Q1;353;714;1095;28173;3376;1081;2,81;39,46;32,00;358;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
12;18132;"River Research and Applications";journal;"15351459, 15351467";1,440;Q1;111;73;184;3634;453;182;1,93;49,78;23,47;46;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1)";"Environmental Science"
13;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,428;Q1;112;104;324;4267;721;318;1,95;41,03;21,51;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
14;24657;"Chemosphere";journal;"00456535, 18791298";1,418;Q1;311;975;2018;31713;6406;2012;2,85;32,53;33,66;336;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
15;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,412;Q1;234;1019;2563;33944;8168;2559;3,01;33,31;36,81;83;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
16;23909;"Analyst, The";journal;"00032654, 13645528";1,344;Q1;180;167;706;6573;2142;695;3,16;39,36;28,96;7;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Electrochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
17;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,208;Q1;88;63;121;2740;337;117;2,25;43,49;41,15;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
18;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,191;Q1;155;149;418;6335;1051;410;2,18;42,52;29,12;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;12175;"Climate Research";journal;"16161572, 0936577X";1,166;Q1;121;68;157;2750;318;153;1,62;40,44;35,29;36;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";1,120;Q1;103;86;199;1825;214;193;0,96;21,22;12,68;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
21;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,059;Q2;352;761;810;22102;2189;801;2,40;29,04;30,75;95;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
22;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,027;Q2;124;129;567;3510;931;564;1,33;27,21;14,19;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
23;25711;"Biodegradation";journal;"09239820, 15729729";0,977;Q2;91;56;140;1764;298;140;2,07;31,50;32,67;10;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Pollution (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
24;22704;"Ambio";journal;"16547209, 00447447";0,976;Q2;151;86;308;3526;572;295;1,64;41,00;31,58;5;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
25;16398;"Chemical Engineering Journal";journal;"13858947";0,972;Q2;309;234;608;6296;1383;606;2,19;26,91;27,95;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
26;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,964;Q2;152;129;262;5195;761;261;2,74;40,27;36,52;13;0;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
27;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,956;Q2;75;43;164;1674;283;162;1,38;38,93;33,33;6;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
28;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,925;-;170;87;214;2156;534;214;2,33;24,78;27,74;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
29;19429;"Wetlands";journal;"19436246, 02775212";0,902;Q2;100;100;251;4570;405;251;1,30;45,70;25,56;1;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science"
30;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";0,828;Q2;85;117;346;2315;599;330;1,58;19,79;36,02;41;0;United States;Northern America;"Preston Publications";"1977-2023";"Chemical Health and Safety (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
31;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,799;Q2;107;146;497;4055;750;487;1,30;27,77;24,23;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
32;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,777;Q2;73;102;213;2973;308;212;1,00;29,15;25,65;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
33;22310;"Polar Research";journal;"17518369, 08000395";0,752;Q2;59;12;62;430;72;60;0,97;35,83;22,22;2;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
34;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,746;Q2;76;57;80;2631;144;78;1,80;46,16;29,94;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
35;15251;"Progress in Paper Recycling";journal;"10611452";0,742;Q2;15;19;74;238;63;64;0,67;12,53;13,04;0;0;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Materials Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Materials Science"
36;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,740;Q2;122;145;521;4379;808;502;1,51;30,20;36,40;70;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
37;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,736;Q2;101;223;660;7032;986;645;1,44;31,53;22,83;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
38;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,719;Q2;105;471;2333;6732;626;2210;0,26;14,29;34,98;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Environmental Chemistry (Q2); Plant Science (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science"
39;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,705;Q2;55;27;62;749;75;62;1,16;27,74;13,33;4;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
40;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,680;Q2;106;224;551;5286;668;512;1,07;23,60;23,72;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
41;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,671;Q2;78;57;142;1856;187;138;0,98;32,56;35,00;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
42;14240;"Reactive and Functional Polymers";journal;"13815148";0,661;Q3;115;188;310;5469;593;305;1,63;29,09;30,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
43;23412;"Journal of AOAC International";journal;"10603271";0,656;Q3;100;216;607;5848;966;597;1,57;27,07;39,94;26;0;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Food Science (Q2); Pharmacology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
44;26814;"Coastal Management";journal;"08920753, 15210421";0,621;Q3;58;29;93;1134;89;92;0,84;39,10;30,51;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q3)";"Environmental Science"
45;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,574;Q3;133;208;651;7238;782;628;1,03;34,80;27,06;65;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Pollution (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
46;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,558;Q3;84;54;115;1439;93;112;0,62;26,65;10,53;3;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
47;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,551;Q3;46;62;129;1738;126;127;1,07;28,03;25,19;4;0;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
48;24563;"Water Environment Research";journal;"10614303, 15547531";0,539;Q3;85;208;296;10327;279;269;0,87;49,65;26,85;0;0;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
49;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,531;Q3;105;51;134;1825;161;132;1,00;35,78;15,87;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
50;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,487;Q3;150;222;656;6000;576;652;0,75;27,03;20,71;32;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
51;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,482;Q3;60;56;166;1173;154;154;1,06;20,95;27,40;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
52;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,477;Q3;89;145;454;3789;376;454;0,70;26,13;29,12;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
53;19700177102;"Developments in Soil Science";book series;"01660918";0,474;Q3;37;53;41;1027;31;36;0,76;19,38;21,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q2); Environmental Chemistry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
54;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,462;Q3;65;89;287;1779;187;265;0,62;19,99;21,14;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
55;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,461;Q3;92;56;134;1739;161;134;1,05;31,05;26,79;16;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
56;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,458;Q3;179;68;232;2033;255;206;1,23;29,90;35,58;24;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
57;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,433;Q3;51;98;288;2707;274;288;0,96;27,62;36,45;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
58;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,418;Q3;111;60;175;1167;119;153;0,58;19,45;17,09;6;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
59;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,417;Q3;60;35;87;874;105;78;0,98;24,97;29,55;7;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
60;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,406;Q3;77;46;133;966;132;124;0,95;21,00;18,10;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
61;144946;"Environmental Chemistry Letters";journal;"16103653";0,377;Q4;117;49;113;928;94;112;0,72;18,94;38,75;4;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q4)";"Environmental Science"
62;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,377;Q3;47;32;95;827;114;92;0,97;25,84;26,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
63;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,375;Q4;19;40;152;200;23;150;0,15;5,00;19,05;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1); Industrial and Manufacturing Engineering (Q1); Waste Management and Disposal (Q2); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
64;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,321;Q4;46;235;673;5218;378;672;0,50;22,20;38,80;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q4)";"Environmental Science"
65;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,304;Q4;13;0;29;0;18;1;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Analytical Chemistry (Q3); Pathology and Forensic Medicine (Q3); Environmental Chemistry (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,273;Q4;39;36;115;1222;51;109;0,33;33,94;27,94;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
67;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,270;Q4;55;43;238;1418;114;238;0,35;32,98;32,09;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
68;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,268;Q4;37;0;85;0;73;36;0,74;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Water Science and Technology (Q2); Global and Planetary Change (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
69;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,265;Q4;75;35;51;480;30;41;0,59;13,71;18,03;3;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Environmental Chemistry (Q4)";"Environmental Science"
70;23259;"Mountain Research and Development";journal;"02764741";0,251;Q4;69;73;172;744;76;160;0,24;10,19;25,86;0;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
71;21100197913;"Bryozoan Studies 2004 - Proceedings of the 13th International Bryozoology Association Conference";conference and proceedings;"-";0,250;-;9;0;38;0;22;36;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Environmental Engineering";"Environmental Science"
72;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,242;Q4;201;72;311;1904;157;310;0,58;26,44;36,07;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
73;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,226;Q4;131;216;583;4844;285;581;0,47;22,43;35,34;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
74;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,204;Q4;67;115;317;3851;124;312;0,30;33,49;50,41;0;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
75;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,203;Q4;101;68;39;1484;18;39;0,46;21,82;18,62;2;0;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
76;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,154;Q4;48;67;105;2208;29;105;0,21;32,96;35,86;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
77;11700154344;"Developments in Environmental Science";book series;"14748177";0,134;Q4;24;0;55;0;14;51;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
