Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,686;Q1;118;139;375;7951;1718;370;4,18;57,20;41,12;2;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";1,455;Q1;41;58;132;3231;434;128;3,11;55,71;46,31;7;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
3;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,242;Q1;107;96;334;5581;967;329;2,65;58,14;33,56;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,067;Q1;136;108;329;5903;846;327;2,26;54,66;40,08;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,049;Q1;86;23;54;2464;212;54;4,00;107,13;29,55;8;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,966;Q1;92;50;181;2393;443;180;2,28;47,86;37,36;3;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
7;24499;"Wildlife Research";journal;"14485494, 10353712";0,874;Q2;78;68;200;4052;343;199;1,66;59,59;33,47;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,828;Q2;58;39;99;2222;204;98;1,73;56,97;29,63;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,782;Q2;101;221;417;13134;767;408;1,68;59,43;32,84;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;19700201636;"Soil Research";journal;"18386768, 1838675X";0,777;Q2;95;80;257;4052;460;254;1,74;50,65;26,43;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,728;Q1;101;116;365;5498;639;354;1,52;47,40;36,29;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,681;Q1;84;231;415;12758;818;412;1,95;55,23;46,65;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,662;Q2;27;160;276;5608;448;263;1,72;35,05;33,52;2;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,637;Q2;91;290;716;12419;1053;698;1,34;42,82;33,89;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
15;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,619;Q1;22;0;1;0;3;1;3,00;0,00;0,00;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,617;Q2;30;34;104;1416;146;104;1,40;41,65;31,82;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
17;21574;"Emu";journal;"14485540, 01584197";0,568;Q2;47;52;149;2763;201;147;1,30;53,13;33,75;10;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;19847;"Rangeland Journal";journal;"10369872, 18347541";0,527;Q2;46;49;169;3027;218;167;1,18;61,78;33,11;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,525;Q2;44;22;90;1239;115;83;1,54;56,32;38,71;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
20;24682;"Australian Journal of Zoology";journal;"0004959X";0,490;Q2;51;44;141;2273;135;140;0,85;51,66;40,16;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
21;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,460;Q2;17;3;74;140;81;72;0,83;46,67;33,33;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,393;Q3;76;65;213;3859;249;212;1,04;59,37;44,14;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
23;17308;"Telopea";journal;"03129764, 22004025";0,380;Q3;20;7;133;120;60;133;0,49;17,14;23,53;0;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
24;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,354;Q2;57;237;584;8859;454;584;0,56;37,38;31,24;7;0;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
25;26789;"CCAMLR Science";journal;"10234063";0,286;Q3;34;0;10;0;8;10;0,83;0,00;0,00;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
26;19791;"Muelleria";journal;"22042032, 00771813";0,270;Q3;12;3;34;25;9;34;0,31;8,33;33,33;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
27;20494;"Victorian Naturalist";journal;"00425184";0,254;Q3;11;26;92;511;19;61;0,18;19,65;38,46;0;0;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
28;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,251;Q3;32;35;186;1571;110;186;0,53;44,89;31,78;1;0;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
29;85143;"Records of the Australian Museum";journal;"00671975";0,243;Q3;24;13;32;1578;18;32;0,50;121,38;37,50;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
30;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";0,232;Q4;9;35;85;572;21;85;0,27;16,34;13,89;0;0;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
31;19400157208;"Nuytsia";journal;"00854417, 22002790";0,227;Q3;11;27;90;485;34;63;0,48;17,96;37,50;0;0;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
32;24685;"Australian Zoologist";journal;"00672238";0,215;Q4;34;49;75;2433;27;74;0,28;49,65;28,13;0;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
33;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,209;Q4;13;29;84;715;19;83;0,23;24,66;38,89;4;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
34;21100208016;"Stilt";journal;"07261888";0,124;Q4;7;14;48;195;6;35;0,12;13,93;20,00;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
35;21100197336;"Agricultural Commodities";trade journal;"18395619";0,123;Q4;4;58;144;281;13;144;0,08;4,84;17,86;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
36;21100384258;"Proceedings of the 36th Conference of the Australian Society of Sugar Cane Technologists, ASSCT 2014";conference and proceedings;"-";0,119;-;9;0;51;0;25;50;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
37;21100801138;"Proceedings of the 5th International Conference on Geotechnical and Geophysical Site Characterisation, ISC 2016";conference and proceedings;"-";0,116;-;8;0;239;0;30;236;0,13;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
38;11300153738;"Corella (discontinued)";journal;"01550438";0,113;Q4;10;0;49;0;5;45;0,06;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
39;19700175830;"South Australian Ornithologist";journal;"00382973";0,108;Q4;4;0;33;0;2;30;0,05;0,00;0,00;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
40;80779;"Alpacas Australia";trade journal;"13288318";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
41;5000159601;"Australian Life Scientist";journal;"14489791";0,102;Q4;2;0;25;0;0;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100468782;"37th Annual Conference of the Australian Society of Sugar Cane Technologists, ASSCT 2015";conference and proceedings;"-";0,101;-;6;0;54;0;16;53;0,30;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
43;22571;"Food Australia";journal;"10325298";0,101;Q4;26;10;187;0;1;147;0,01;0,00;50,00;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
44;21100329904;"Austrobaileya";journal;"01554131";;-;6;21;35;318;4;32;0,18;15,14;20,00;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science";"Agricultural and Biological Sciences"
45;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";;-;12;8;20;257;2;16;0,11;32,13;75,00;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
46;99510;"Sunbird";journal;"1037258X";;-;2;4;11;45;0;11;0,00;11,25;20,00;0;0;Australia;Pacific Region;"Birds Queensland";"1982-1983, 2014-2017";"Animal Science and Zoology";"Agricultural and Biological Sciences"
