Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,409;Q3;55;159;459;4248;430;458;1,05;26,72;27,35;0;20;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q2); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
2;21100463852;"Proceedings - 7th International Workshop on Empirical Software Engineering in Practice, IWESEP 2016";conference and proceedings;"-";0,284;-;6;0;13;0;14;11;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
3;15583;"New Generation Computing";journal;"02883635, 18827055";0,278;Q3;31;29;60;721;64;54;1,02;24,86;17,24;0;2;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
4;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,225;Q4;55;335;1187;7506;988;1147;0,69;22,41;18,74;0;20;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering"
5;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,202;Q4;60;241;786;6162;596;755;0,84;25,57;15,50;0;22;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
6;145264;"Transactions of the Japanese Society for Artificial Intelligence";journal;"13460714";0,110;Q4;18;31;156;551;41;156;0,34;17,77;10,58;0;3;Japan;Asiatic Region;"Japanese Society for Artificial Intelligence";"2001-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
7;4900153227;"Computer Software";journal;"02896540";0,109;Q4;7;41;67;463;5;64;0,07;11,29;7,06;0;1;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
8;21100787072;"ISCIIA 2016 - 7th International Symposium on Computational Intelligence and Industrial Applications";conference and proceedings;"-";0,101;-;2;0;78;0;2;74;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computational Theory and Mathematics; Hardware and Architecture; Software";"Computer Science"
9;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,100;Q4;7;0;70;0;0;68;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
10;21101052735;"International Journal of Asia Digital Art and Design";journal;"21897441, 17388074";;-;1;7;0;70;0;0;0,00;10,00;37,50;0;0;Japan;Asiatic Region;"Asia Digital Art and Design Association";"2019-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Software; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
