Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";11,451;Q1;172;20;75;2310;1213;73;16,21;115,50;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";6,283;Q1;151;314;577;14493;3441;568;3,19;46,16;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;14274;"Structure";journal;"09692126, 18784186";4,544;Q1;200;205;683;8607;3640;680;4,96;41,99;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";2,823;Q1;292;313;1566;18141;6522;1517;4,42;57,96;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;29659;"Journal of Structural Biology";journal;"10478477, 10958657";2,504;Q1;161;162;616;7229;2180;604;3,50;44,62;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;19600166416;"Cytoskeleton";journal;"19493592, 19493584";2,346;Q1;96;54;204;3318;686;201;3,28;61,44;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";2,265;Q1;71;20;60;681;260;59;3,77;34,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";2,002;Q1;83;38;91;3840;308;1;3,01;101,05;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;17481;"FEBS Letters";journal;"00145793, 18733468";1,859;Q2;283;636;1846;32333;6430;1822;3,43;50,84;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";1,527;Q2;205;321;752;15723;2220;741;2,69;48,98;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;21100256990;"Bioarchitecture";journal;"1949100X, 19490992";1,516;Q2;26;35;65;655;107;42;1,80;18,71;United States;Northern America;"Landes Bioscience";"2011-2016";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,281;Q2;139;258;702;9890;2157;688;3,03;38,33;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,246;Q2;90;62;196;2247;435;191;2,29;36,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
14;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";0,571;Q3;43;22;82;736;112;82;1,18;33,45;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;14153;"Molecular Biology";journal;"16083245, 00268933";0,205;Q4;29;105;317;4561;145;317;0,46;43,44;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;21100244812;"Proteomics Research Journal";journal;"19352824";0,100;Q4;2;0;46;0;0;46;0,00;0,00;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2013";"Biochemistry (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;21100811140;"AIMS Biophysics";journal;"23779098";;-;18;5;0;129;0;0;0,00;25,80;United States;Northern America;"AIMS Press";"2014-2023";"Biochemistry; Biophysics; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
