Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100216912;"International Conference and Exhibition of the American Association of Textile Chemists and Colorists, AATCC IC and E 2007";conference and proceedings;"-";0,100;-;2;0;39;0;2;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Colloid and Surface Chemistry";"Chemical Engineering"
13;21100216951;"American Association of Textile Chemists and Colorists International Conference 2009";conference and proceedings;"-";0,101;-;1;0;35;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Colloid and Surface Chemistry";"Chemical Engineering"
12;19600166414;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2009";conference and proceedings;"-";0,101;-;3;0;137;0;3;136;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
11;12726;"JCT CoatingsTech";journal;"15470083";0,102;Q4;6;0;43;0;1;36;0,00;0,00;0,00;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2008, 2011-2012";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
10;19700173235;"International Lubricants and Waxes Meeting 2009";conference and proceedings;"-";0,103;-;0;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology";"Chemical Engineering"
9;21100497844;"TAPPI Press - Paper Conference and Trade Show, PaperCon '08";conference and proceedings;"-";0,104;-;2;0;58;0;2;56;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
8;19700176001;"Society of Tribologists and Lubrication Engineers - 2008 Annual Meeting and Exhibition, Extended Abstracts";conference and proceedings;"-";0,107;-;2;0;98;0;2;98;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
7;21100209305;"17th International Corrosion Congress 2008: Corrosion Control in the Service of Society";conference and proceedings;"-";0,131;-;6;0;170;0;10;167;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
6;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,178;Q4;11;82;156;175;17;127;0,09;2,13;16,92;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
5;27056;"Colloid Journal";journal;"1061933X, 16083067";0,239;Q4;38;116;336;2938;161;335;0,43;25,33;42,02;0;0;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Surfaces and Interfaces (Q3); Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
4;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,607;Q2;53;88;147;2171;182;147;1,21;24,67;29,75;5;0;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
3;13600154724;"Biomicrofluidics";journal;"19321058";1,227;-;78;85;97;2703;367;90;3,90;31,80;22,87;0;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Genetics (Q2); Molecular Biology (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
2;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,292;Q1;273;930;2643;37077;9313;2609;3,32;39,87;30,67;18;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
1;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";5,167;Q1;703;3120;9378;145912;88668;9368;9,45;46,77;23,76;40;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
