Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";9,044;Q1;291;275;583;6301;4596;193;8,23;22,91;35,29;4;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
2;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";7,599;-;372;174;570;8301;5935;416;9,99;47,71;34,67;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
3;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";6,037;Q1;250;54;155;10161;2032;146;13,18;188,17;33,13;16;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
4;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";5,121;Q1;200;110;331;5810;2826;298;8,49;52,82;33,33;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
5;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";4,573;Q1;387;793;2146;21231;15302;1462;6,96;26,77;43,30;362;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,508;Q1;231;85;232;5501;2137;215;9,20;64,72;37,09;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,361;Q1;276;618;1912;18106;11622;1611;5,86;29,30;42,15;195;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
8;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";3,069;Q1;106;32;94;3460;603;76;6,94;108,13;32,11;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,490;Q1;152;263;805;4678;2867;615;3,60;17,79;51,08;115;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
10;23029;"Retrovirology";journal;"17424690";2,333;Q1;98;117;922;6941;1905;320;5,71;59,32;40,21;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
11;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,293;Q1;167;81;293;5013;1542;247;5,21;61,89;33,02;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
12;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,283;Q1;221;529;1564;13759;7654;1219;5,04;26,01;42,73;175;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";1,962;Q1;40;0;21;0;95;19;2,89;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
14;22911;"Malaria Journal";journal;"14752875";1,902;Q1;120;442;1127;16838;4492;1108;3,83;38,10;37,14;168;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
15;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";1,868;Q1;198;325;1091;11663;4645;1015;4,79;35,89;41,94;124;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
16;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,848;Q1;108;49;226;2110;1037;220;5,16;43,06;44,72;7;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
17;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,835;Q1;75;89;196;2566;624;172;2,58;28,83;44,06;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
18;22428;"Journal of Infection";journal;"01634453, 15322742";1,768;Q1;137;198;511;5573;1792;351;3,28;28,15;44,01;59;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
19;21773;"AIDS Reviews";journal;"11396121, 16986997";1,661;Q1;62;32;79;2447;307;61;3,42;76,47;27,66;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
20;21376;"Vaccine";journal;"0264410X, 18732518";1,656;Q1;215;1189;3783;47474;15107;3565;3,88;39,93;43,63;480;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
21;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,633;Q1;154;243;909;6127;3535;664;3,98;25,21;40,64;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
22;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,626;Q1;121;353;962;7868;2437;796;2,46;22,29;42,45;148;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
23;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,583;Q1;127;237;789;6008;2647;677;3,27;25,35;43,47;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
24;36513;"BMC Infectious Diseases";journal;"14712334";1,564;Q1;129;397;937;13043;3620;934;3,70;32,85;40,57;131;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
25;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,562;Q1;130;213;643;6143;1994;605;2,98;28,84;39,46;109;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
26;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,543;Q1;157;131;499;7066;2071;495;4,14;53,94;38,71;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
27;22307;"HIV Medicine";journal;"14681293, 14642662";1,542;Q1;86;84;286;2645;944;254;3,23;31,49;44,93;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
28;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,470;Q1;112;182;516;3011;1325;422;2,29;16,54;51,72;73;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
29;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,467;Q1;156;165;440;8799;1495;434;3,27;53,33;41,35;21;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
30;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,437;Q1;123;268;684;8209;2050;658;2,87;30,63;42,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
31;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,436;Q1;138;206;845;4032;2000;483;2,00;19,57;42,50;92;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
32;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,432;Q1;110;152;430;5178;1714;414;3,58;34,07;36,48;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
33;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,356;Q1;124;75;187;3688;675;184;3,82;49,17;47,00;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
34;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,303;Q1;93;183;436;7095;1463;425;3,31;38,77;39,74;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,257;Q1;96;166;404;9204;1328;342;3,26;55,45;32,03;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
36;17300154924;"Epidemics";journal;"17554365, 18780067";1,232;Q1;53;24;75;915;183;74;2,43;38,13;27,96;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
37;17500154721;"Parasites and Vectors";journal;"17563305";1,224;Q1;111;300;416;12634;1565;415;3,77;42,11;36,43;73;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
38;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,220;Q1;112;258;628;12491;1933;598;2,89;48,41;41,33;53;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;20888;"Virus Research";journal;"01681702, 18727492";1,210;Q1;144;289;768;14082;2375;756;2,98;48,73;39,88;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,171;Q1;122;431;683;14071;2067;670;2,99;32,65;45,05;105;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
41;20340;"Parasitology Research";journal;"14321955, 09320113";1,157;Q1;109;622;1244;24120;3824;1242;3,02;38,78;41,48;91;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Infectious Diseases (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
42;19700188364;"Viruses";journal;"19994915";1,152;Q2;130;195;346;19023;976;334;2,88;97,55;41,57;31;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
43;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,086;Q2;78;83;119;3625;334;116;2,63;43,67;41,92;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;19724;"Helicobacter";journal;"10834389, 15235378";1,058;Q2;90;78;223;2741;903;211;4,30;35,14;37,28;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
45;21100241668;"Pathogens and Disease";journal;"2049632X";1,054;Q2;118;157;376;6993;1071;372;3,07;44,54;41,51;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
46;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,052;Q2;76;96;250;3951;654;249;2,44;41,16;45,43;37;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
47;20500195020;"Gut Pathogens";journal;"17574749";1,036;Q2;56;24;48;893;161;46;3,39;37,21;41,54;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
48;22993;"Parasitology";journal;"14698161, 00311820";1,026;Q2;129;187;548;10614;1549;540;2,57;56,76;39,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
49;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,016;Q2;117;141;539;3488;1279;492;2,13;24,74;37,43;47;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
50;21288;"Acta Tropica";journal;"18736254, 0001706X";1,013;Q2;117;166;528;7268;1578;511;3,20;43,78;37,85;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
51;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,998;Q2;131;166;755;5040;1878;638;2,55;30,36;40,27;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
52;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,993;Q2;74;92;304;1614;542;242;1,73;17,54;37,67;28;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
53;22916;"Medical Mycology";journal;"13693786, 14602709";0,977;Q2;105;132;513;4236;1341;501;2,30;32,09;42,72;10;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
54;22994;"Parasitology International";journal;"13835769, 18730329";0,975;Q2;68;127;286;4224;745;283;2,46;33,26;37,15;15;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
55;14676;"Infection";journal;"03008126, 14390973";0,974;Q2;90;116;303;2789;728;251;2,08;24,04;35,48;35;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
56;130035;"Virology Journal";journal;"1743422X";0,973;Q2;99;321;1163;11738;3066;1161;2,45;36,57;41,82;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
57;19700166901;"Fungal Biology";journal;"18786146";0,971;Q2;118;119;366;6266;978;363;2,40;52,66;39,10;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;27198;"HIV Clinical Trials";journal;"15284336";0,921;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
59;21834;"Current HIV Research";journal;"18734251, 1570162X";0,878;Q2;59;95;248;5709;534;239;2,30;60,09;40,96;9;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
60;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,836;Q2;47;34;93;1620;242;93;2,30;47,65;48,94;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100202740;"Journal of Viral Entry";journal;"17480329, 20403925";0,829;Q2;2;0;26;0;16;8;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2010";"Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
62;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,827;Q2;77;133;311;3239;803;284;2,40;24,35;34,64;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
63;28373;"Hepatology Research";journal;"13866346";0,812;Q2;87;152;442;5053;1032;416;2,37;33,24;17,18;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
64;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";0,788;Q2;62;79;73;2486;193;69;2,64;31,47;43,32;14;0;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
65;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,767;Q2;83;171;492;4258;895;456;1,80;24,90;38,97;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
66;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,760;Q2;65;72;165;3480;393;162;1,83;48,33;36,21;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
67;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";0,749;Q2;70;34;101;1275;284;100;2,52;37,50;37,78;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
68;20570;"Chemotherapy";journal;"00093157, 14219794";0,735;Q2;61;61;186;2084;446;181;2,51;34,16;30,75;10;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;19764;"Intervirology";journal;"03005526, 14230100";0,734;Q2;68;69;176;2010;365;172;2,08;29,13;36,13;12;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
70;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,694;Q2;72;159;350;3463;625;335;1,65;21,78;19,75;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
71;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";0,638;Q2;47;32;4;2137;6;3;1,50;66,78;33,33;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q2); Parasitology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,635;Q2;80;87;236;2249;404;235;1,67;25,85;35,43;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
73;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,589;Q2;59;117;316;2022;373;256;0,94;17,28;47,07;39;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
74;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,581;Q2;78;275;680;5481;858;577;1,16;19,93;45,40;52;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
75;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,575;Q2;61;157;452;3532;778;425;1,53;22,50;41,85;31;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
76;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,563;Q2;65;76;103;1667;180;86;1,78;21,93;34,59;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
77;22474;"Leprosy Review";journal;"03057518";0,563;Q2;51;52;162;241;143;118;0,69;4,63;45,03;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
78;17512;"Journal of Water and Health";journal;"14778920";0,559;Q2;70;60;221;2373;339;220;1,46;39,55;44,14;25;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Medicine"
79;15774;"Mycoses";journal;"09337407, 14390507";0,539;Q2;87;127;456;4057;767;366;1,50;31,94;44,57;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
80;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,499;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,482;-;67;88;292;2994;461;272;1,71;34,02;45,91;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;20337;"Parasite";journal;"1252607X, 17761042";0,460;Q2;55;55;146;1028;180;135;1,25;18,69;31,12;11;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Infectious Diseases (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
83;19700201314;"Mycology";journal;"21501211, 21501203";0,454;Q2;37;28;59;1637;70;59;1,19;58,46;33,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Infectious Diseases (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
84;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,434;Q3;57;16;38;1300;69;35;2,00;81,25;36,07;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Dentistry; Medicine"
