Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,888;Q1;62;11;37;1884;136;37;3,28;171,27;21,43;0;1;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,749;Q1;62;13;33;3494;134;32;4,26;268,77;43,75;1;6;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
3;130059;"Journal of Archaeological Method and Theory";journal;"10725369";1,596;Q1;68;40;138;3416;432;135;2,98;85,40;35,88;0;3;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,572;Q1;152;138;364;10538;1297;361;3,21;76,36;38,56;4;32;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;22845;"Radiocarbon";journal;"00338222";1,455;Q1;92;117;393;5247;893;387;1,61;44,85;35,52;0;16;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
6;33918;"Current Anthropology";journal;"00113204, 15375382";1,294;Q1;131;72;231;5857;737;207;2,71;81,35;43,00;1;15;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
7;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,252;Q1;80;74;188;8590;471;187;2,26;116,08;45,33;2;17;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
8;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,019;Q1;71;47;151;3825;363;148;2,11;81,38;45,37;0;8;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
9;25101;"Boreas";journal;"03009483, 15023885";0,950;Q1;84;54;201;4653;506;196;2,43;86,17;33,33;1;6;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
10;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,696;Q1;53;51;138;3973;234;134;1,69;77,90;35,27;0;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
11;16200154714;"American Journal of Archaeology";journal;"00029114";0,690;Q1;38;28;70;2440;80;65;0,93;87,14;47,06;0;3;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
12;10900153305;"Archaeologies";journal;"15558622, 19353987";0,633;Q1;23;27;74;1112;86;65;1,24;41,19;30,43;0;9;United States;Northern America;"Springer New York";"2007-2023";"Archeology (arts and humanities) (Q1)";"Arts and Humanities"
13;63767;"Midcontinental Journal of Archaeology";journal;"01461109";0,616;Q1;7;15;36;1086;26;35;0,65;72,40;19,23;0;1;United States;Northern America;"University of Illinois Press";"1980, 1989, 2000, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
14;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,605;Q1;46;50;142;2892;169;139;1,12;57,84;45,16;0;7;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
15;19900193970;"International Journal of Paleopathology";journal;"18799817";0,583;Q1;36;56;203;4679;325;199;1,53;83,55;59,59;2;16;United States;Northern America;"Elsevier Inc.";"2011-2023";"Archeology (arts and humanities) (Q1); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine"
16;21100286950;"Heritage Science";journal;"20507445";0,554;Q1;35;119;227;5411;575;221;2,47;45,47;52,65;4;33;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
17;38295;"Historical Archaeology";journal;"04409213";0,548;Q1;28;32;133;3399;87;124;0,61;106,22;57,89;1;9;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
18;16100154741;"Archaeology in Oceania";journal;"07284896";0,501;Q1;29;14;47;910;51;44;1,26;65,00;38,89;0;10;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
19;22764;"Bulletin of the American Schools of Oriental Research";journal;"21618062, 0003097X";0,415;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1979, 2011-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
20;16800154736;"Hesperia";journal;"0018098X, 15535622";0,375;Q1;32;17;46;2134;36;46;0,57;125,53;46,51;0;2;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
21;72707;"Asian Perspectives";journal;"15358283, 00668435";0,359;Q1;37;25;37;2043;36;32;0,72;81,72;40,68;0;4;United States;Northern America;"University of Hawaii Press";"1993-2023";"Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
22;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,347;Q1;30;41;133;2684;79;128;0,55;65,46;54,76;0;11;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
23;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,322;Q2;16;7;29;512;17;29;0,44;73,14;28,57;0;1;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
24;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,263;Q2;28;29;78;1523;58;77;0,45;52,52;23,53;0;1;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
25;21100218047;"Journal of the North Atlantic";journal;"19351933, 19351984";0,242;Q2;10;2;33;131;18;30;0,16;65,50;80,00;0;1;United States;Northern America;"Eagle Hill Foundation";"2012, 2014-2020, 2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
26;5000153401;"Journal of Maritime Archaeology";journal;"15572293, 15572285";0,225;Q2;19;22;62;1076;44;59;0,79;48,91;27,91;0;5;United States;Northern America;"Springer New York";"2006-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
27;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,221;Q2;26;29;120;775;51;99;0,39;26,72;44,29;0;6;United States;Northern America;"University of Chicago Press";"2002-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
28;21100275418;"Nyame Akuma";journal;"07135815";0,219;Q2;6;0;19;0;6;17;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Africanist Archaeologists";"2013-2017";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
29;82719;"Kiva, The";journal;"00231940";0,216;Q2;24;28;66;1393;21;62;0,31;49,75;31,71;0;5;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
30;21100316041;"Proceedings of the Seminar for Arabian Studies";journal;"-";0,206;-;13;0;65;0;39;34;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
31;5900152801;"Art Documentation";journal;"21619417, 07307187";0,169;Q3;7;20;63;109;18;62;0,13;5,45;75,86;0;2;United States;Northern America;"University of Chicago Press";"2015-2022";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
32;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,163;Q3;24;0;12;0;8;12;0,00;0,00;0,00;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
33;21100840441;"Journal of Eastern Mediterranean Archaeology and Heritage Studies";journal;"21663548, 21663556";0,163;Q3;8;23;75;1487;26;64;0,47;64,65;67,57;0;3;United States;Northern America;"Penn State University Press";"2017-2023";"Conservation (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
34;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,146;Q3;10;11;46;531;25;45;0,47;48,27;25,00;0;1;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;21100929542;"Proceedings of the 2018 3rd Digital Heritage International Congress, Digital Heritage 2018 - Held jointly with the 2018 24th International Conference on Virtual Systems and Multimedia, VSMM 2018";conference and proceedings;"-";0,136;-;8;0;84;0;29;81;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities); Conservation; History; Information Systems; Information Systems and Management; Media Technology";"Arts and Humanities; Computer Science; Decision Sciences; Engineering"
36;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,125;Q3;11;28;58;243;7;57;0,08;8,68;20,69;0;0;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
37;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,108;Q4;21;17;49;597;15;47;0,29;35,12;57,14;0;3;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
38;85387;"Archaeology";journal;"00038113, 19435746";0,104;Q4;8;31;136;0;0;40;0,00;0,00;36,36;0;0;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
39;21100904919;"Ancient History Bulletin";journal;"08353638";0,103;Q4;3;4;12;268;2;12;0,17;67,00;25,00;0;0;United States;Northern America;"Ancient History Bulletin";"2018, 2022-2023";"Classics (Q3); History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
40;19700170185;"Ars Orientalis";journal;"05711371";0,102;Q4;12;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
41;21100218915;"Biblical Archaeology Review";journal;"00989444";0,102;Q4;6;52;132;132;11;117;0,08;2,54;24,53;0;0;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
42;6000164419;"Landscapes";journal;"14929600";0,101;Q4;4;6;131;212;4;47;0,00;35,33;30,77;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
43;21100928816;"Mouseion";journal;"19135416, 14969343";0,101;Q4;4;16;37;667;7;33;0,19;41,69;23,08;0;3;Canada;Northern America;"University of Toronto Press";"2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
44;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,100;Q4;14;25;69;113;5;53;0,09;4,52;100,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
45;21101176793;"American Journal of Numismatics";journal;"10538356";;-;1;13;11;680;1;11;0,09;52,31;25,00;0;0;United States;Northern America;"American Numismatic Society";"2019-2022";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History";"Arts and Humanities; Social Sciences"
46;21101056825;"Bioarchaeology International";journal;"24728349, 24728357";;-;11;9;46;925;81;46;1,76;102,78;56,67;0;1;United States;Northern America;"University of Florida Press";"2018-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
47;21101075553;"Bulletin of ASOR";journal;"27693600, 27693589";;-;22;20;58;1636;57;57;0,86;81,80;35,90;0;2;United States;Northern America;"University of Chicago Press";"2022-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
48;21101021413;"Journal of Cuneiform Studies";journal;"00220256, 23256737";;-;3;12;0;432;0;0;0,00;36,00;7,14;0;0;United States;Northern America;"University of Chicago Press";"2020-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
49;21101046180;"Studies in Digital Heritage";journal;"25741748";;-;9;10;76;524;32;71;0,50;52,40;28,57;0;0;United States;Northern America;"Indiana University";"2017-2022";"Archeology (arts and humanities); Classics; History; Museology";"Arts and Humanities"
