Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26365;"Demography";journal;"00703370, 15337790";3,260;Q1;151;38;114;1745;439;114;3,76;45,92;46,05;32;0;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
2;13500;"Developmental Psychology";journal;"19390599, 00121649";2,837;Q1;247;107;252;6341;1332;251;4,31;59,26;62,62;58;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
3;26857;"International Migration Review";journal;"01979183";1,403;Q1;113;44;128;2159;273;125;1,66;49,07;50,00;28;0;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
4;1000147124;"European Union Politics";journal;"17412757, 14651165";1,376;Q1;75;25;55;998;123;54;2,36;39,92;25,64;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
5;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,279;Q1;80;45;73;1630;165;73;1,61;36,22;80,39;8;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
6;27364;"Population and Development Review";journal;"17284457, 00987921";1,265;Q1;116;42;93;2193;193;90;1,89;52,21;26,67;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;27387;"Population Research and Policy Review";journal;"15737829, 01675923";1,085;Q1;59;29;73;1004;99;71;0,77;34,62;39,13;11;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
8;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,041;Q1;77;27;92;876;157;88;1,42;32,44;58,06;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
9;29536;"European Journal of Population";journal;"15729885, 01686577";0,964;Q1;61;13;45;502;65;43;1,37;38,62;44,83;6;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
10;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,906;Q1;35;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
11;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,840;Q1;87;43;113;1055;122;113;0,85;24,53;24,19;32;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
12;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,768;Q1;117;62;165;2305;231;165;1,46;37,18;41,18;38;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
13;26361;"Demographic Research";journal;"14359871";0,708;Q1;81;44;124;1722;134;124;1,07;39,14;34,33;6;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
14;27368;"Population Bulletin";journal;"0032468X";0,653;Q2;35;11;24;388;42;12;1,45;35,27;50,00;0;0;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q2)";"Social Sciences"
15;27391;"Population, Space and Place";journal;"15448444";0,649;Q2;91;30;95;1530;107;93;1,11;51,00;41,38;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
16;26855;"International Migration";journal;"14682435, 00207985";0,559;Q2;78;42;104;1093;116;99;0,99;26,02;34,00;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q2)";"Social Sciences"
17;40309;"Population";journal;"19589190, 16342941";0,521;Q2;38;21;74;797;37;73;0,50;37,95;50,00;7;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
18;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,428;Q2;34;30;73;805;40;73;0,31;26,83;50,00;18;0;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
19;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,423;Q2;66;25;63;1131;65;62;1,09;45,24;68,00;6;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q2); Education (Q2)";"Social Sciences"
20;26890;"Health Reports";journal;"12091367, 08406529";0,406;Q2;69;18;54;0;69;54;1,03;0,00;61,11;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
21;12828;"Population and Environment";journal;"15737810, 01990039";0,401;Q2;63;16;78;991;59;70;0,55;61,94;25,81;9;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
22;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,392;Q2;24;15;40;321;22;40;0,59;21,40;35,29;4;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q2)";"Social Sciences"
23;14424;"European Societies";journal;"14616696, 14698307";0,268;Q2;56;26;25;1009;21;21;0,84;38,81;37,50;17;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
24;20140;"Research in Human Capital and Development";book series;"01943960";0,267;Q2;7;0;10;0;4;10;0,40;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q2); Development (Q2); Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,253;Q2;24;14;33;263;22;32;0,32;18,79;36,36;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
26;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,236;Q2;41;22;58;2528;34;58;0,48;114,91;36,84;14;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
27;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,207;Q2;46;26;66;723;35;65;0,62;27,81;56,67;0;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q3); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
28;145648;"Refuge";journal;"19207336, 02295113";0,206;Q3;31;24;49;1407;21;46;0,38;58,63;82,14;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q3)";"Social Sciences"
29;27890;"Studi Emigrazione";journal;"00392936";0,205;Q3;12;55;133;2459;17;130;0,12;44,71;49,12;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Demography (Q3)";"Arts and Humanities; Social Sciences"
30;25775;"Annales de Demographie Historique";journal;"00662062";0,183;Q3;18;17;52;647;15;51;0,24;38,06;54,55;1;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q3)";"Social Sciences"
31;4700152718;"Adoption Quarterly";journal;"10926755";0,166;Q3;38;14;47;477;32;47;0,64;34,07;63,64;0;0;United States;Northern America;"Routledge";"1997-2023";"Law (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
32;26240;"Asia-Pacific Population and Policy";journal;"08916683";0,165;Q3;6;0;6;0;3;6;0,50;0,00;0,00;0;0;United States;Northern America;"East-West Center";"1987-2004";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
33;5600152960;"Diaspora";journal;"10442057";0,165;Q3;15;18;39;702;8;34;0,14;39,00;27,78;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q2); History (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,164;Q3;37;18;72;58;58;66;0,63;3,22;61,11;8;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Law (Q2); Demography (Q3)";"Social Sciences"
35;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,161;Q3;9;9;10;1478;4;10;0,40;164,22;37,50;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Human Factors and Ergonomics (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
36;16902;"Labour";journal;"11217081, 14679914";0,153;Q3;40;28;101;815;33;100;0,21;29,11;18,18;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
37;2400147403;"Etude de la Population Africaine";journal;"08505780";0,132;Q3;21;13;43;383;4;43;0,09;29,46;31,25;0;0;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q3)";"Social Sciences"
38;39166;"Local Population Studies";journal;"01432974";0,126;Q3;11;14;33;519;7;28;0,24;37,07;27,27;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
39;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,124;Q3;36;44;97;1673;42;97;0,39;38,02;58,24;0;0;United States;Northern America;"Routledge";"1990-2023";"Demography (Q3); Law (Q3)";"Social Sciences"
40;27371;"Population and Societies";journal;"01847783";0,122;Q3;15;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q2); Demography (Q3); Health (social science) (Q4)";"Social Sciences"
41;26804;"Espace-Populations-Societes";journal;"07557809";0,119;Q3;15;28;107;677;11;102;0,08;24,18;55,56;3;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
42;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,113;Q4;36;9;38;0;3;36;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q4); Demography (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
43;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,113;Q4;8;0;59;0;3;59;0,08;0,00;0,00;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
44;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,113;Q4;27;13;10;684;1;10;0,10;52,62;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q4)";"Social Sciences"
45;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,113;Q4;24;19;11;611;3;11;0,27;32,16;16,13;6;0;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q4)";"Social Sciences"
46;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,111;-;10;31;71;680;1;71;0,02;21,94;30,43;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
47;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,109;Q4;21;12;37;427;7;36;0,18;35,58;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q4)";"Social Sciences"
48;69336;"Names";journal;"00277738, 17562279";0,105;Q4;17;15;24;397;4;24;0,12;26,47;53,33;1;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
49;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,104;Q4;36;28;45;743;9;43;0,19;26,54;56,41;0;0;United States;Northern America;"Routledge";"2006-2023";"Demography (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4)";"Social Sciences"
50;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,103;Q4;29;25;78;773;24;78;0,26;30,92;69,44;0;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q4); Sociology and Political Science (Q4)";"Social Sciences"
51;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,101;Q4;29;12;17;421;0;16;0,00;35,08;35,71;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q4)";"Social Sciences"
52;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;17;64;492;0;63;0,00;28,94;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
53;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,100;Q4;23;27;46;480;5;46;0,03;17,78;53,13;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q4); Demography (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
54;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,100;Q4;21;32;81;383;1;80;0,01;11,97;32,93;1;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
55;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;22;44;236;1;40;0,04;10,73;30,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
56;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;44;79;747;0;75;0,00;16,98;20,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;4700151704;"Asian Population Studies";journal;"17441730, 17441749";;-;28;18;0;646;0;0;0,00;35,89;43,48;10;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography";"Social Sciences"
58;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;39;108;777;135;78;1,03;19,92;55,00;15;0;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
59;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;21;244;4;21;0,29;34,86;21,05;0;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;5900153310;"Mobilities";journal;"17450101, 1745011X";;-;69;23;0;1609;0;0;0,00;69,96;40,74;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography; Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
61;16752;"People and Place";journal;"10394788";;-;19;29;0;845;0;0;0,00;29,14;31,25;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography; Psychology (miscellaneous)";"Psychology; Social Sciences"
62;27392;"Population Studies";journal;"00324728, 14774747";;-;73;20;68;1288;110;68;1,38;64,40;43,48;13;0;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
