Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13500;"Developmental Psychology";journal;"19390599, 00121649";2,809;Q1;247;166;474;10015;2299;444;3,97;60,33;59,59;52;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
2;26365;"Demography";journal;"00703370, 15337790";2,453;Q1;151;67;155;3877;484;152;2,49;57,87;42,24;59;0;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
3;26857;"International Migration Review";journal;"01979183";1,509;Q1;113;42;101;1685;260;101;1,76;40,12;46,05;24;0;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
4;27392;"Population Studies";journal;"00324728, 14774747";;-;73;19;56;1163;87;56;1,49;61,21;53,33;11;0;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
5;26890;"Health Reports";journal;"12091367, 08406529";1,973;Q1;69;25;83;762;302;81;3,62;30,48;57,89;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,593;Q2;46;25;77;855;84;72;0,96;34,20;48,44;12;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
7;4700152718;"Adoption Quarterly";journal;"10926755";0,191;Q3;38;16;46;667;28;44;0,64;41,69;84,21;1;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,346;Q2;36;39;94;1490;60;94;0,63;38,21;61,25;8;0;United States;Northern America;"Routledge";"1990-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
9;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,292;Q2;36;27;84;979;41;79;0,49;36,26;62,30;9;0;United States;Northern America;"Routledge";"2006-2023";"Demography (Q2); Geography, Planning and Development (Q2); Health (social science) (Q3)";"Social Sciences"
10;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,907;Q1;35;49;23;712;1;7;0,04;14,53;67,31;16;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
11;27368;"Population Bulletin";journal;"0032468X";0,244;Q3;35;2;26;95;26;22;0,76;47,50;0,00;0;0;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q3)";"Social Sciences"
12;145648;"Refuge";journal;"19207336, 02295113";0,126;Q4;31;14;91;327;13;84;0,08;23,36;37,50;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q4)";"Social Sciences"
13;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,102;Q4;29;19;66;564;3;61;0,04;29,68;18,18;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,263;Q3;29;28;80;903;39;80;0,41;32,25;59,18;6;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;21101026989;"International Real Estate Review";journal;"21548919";;-;18;15;43;533;16;43;0,33;35,53;16,67;2;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;5600152960;"Diaspora";journal;"10442057";0,100;Q4;15;21;57;888;6;55;0,08;42,29;54,55;0;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;100437;"Population Review";journal;"0032471X, 15490955";0,172;Q3;14;8;14;287;5;14;0,36;35,88;30,77;1;0;United States;Northern America;"Sociological Demography Press";"1988, 2009-2023";"Demography (Q3)";"Social Sciences"
18;26306;"Canadian Studies in Population";journal;"03801489";;-;12;18;0;730;0;0;0,00;40,56;25,81;3;0;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"Demography; History";"Arts and Humanities; Social Sciences"
19;20140;"Research in Human Capital and Development";book series;"01943960";0,106;Q4;7;0;11;0;3;10;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q4); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
