Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25760;"Advances in Organometallic Chemistry";book series;"00653055";3,568;Q1;55;13;24;2072;168;5;7,80;159,38;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
2;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";3,483;-;36;3;13;1221;82;13;6,64;407,00;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;26465;"Progress in Polymer Science";journal;"00796700";3,026;Q1;331;32;89;4234;390;89;4,03;132,31;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
4;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,904;-;271;446;722;25474;3291;715;4,71;57,12;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
5;21100779404;"Macromolecules";journal;"00249297, 15205835";2,750;Q1;340;1301;3958;43404;13297;3958;3,30;33,36;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;25781;"Aldrichimica Acta";journal;"00025100";2,649;Q1;62;5;17;693;70;17;3,67;138,60;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
7;26371;"Natural Product Reports";journal;"02650568, 14604752";2,402;Q1;211;42;96;6961;435;96;4,50;165,74;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;26423;"Organometallics";journal;"15206041, 02767333";2,114;Q1;184;812;2545;33887;8040;2545;3,25;41,73;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
9;25762;"Advances in Polymer Science";book series;"00653195, 14365030";1,944;Q1;123;43;35;584;93;35;2,79;13,58;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
10;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";1,943;Q1;244;1591;4661;58937;13980;4622;3,15;37,04;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
11;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,936;Q1;173;142;401;2622;945;401;2,37;18,46;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
12;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,714;Q1;250;1134;3841;34130;9730;3808;2,57;30,10;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
13;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,624;Q1;87;190;534;7166;1373;534;2,56;37,72;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q1); Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,574;Q1;112;547;1561;15967;3931;1561;2,73;29,19;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
15;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,561;-;170;40;110;797;280;109;1,97;19,93;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
16;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,479;Q1;192;152;326;4644;1093;326;3,43;30,55;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
17;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,473;Q1;129;387;1219;9357;1983;1219;1,62;24,18;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
18;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,461;Q1;181;2399;7584;47053;17400;7583;2,43;19,61;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;26491;"Synlett";journal;"09365214, 14372096";1,426;Q1;141;575;1416;15936;3229;1416;2,42;27,71;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
20;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,386;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
21;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";1,379;Q1;148;377;971;8069;2194;951;2,23;21,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
22;25799;"Biopolymers";journal;"00063525, 10970282";1,347;Q1;143;218;633;9223;1336;621;2,13;42,31;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biochemistry (Q1); Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
23;26512;"Tetrahedron";journal;"14645416, 00404020";1,333;Q1;236;1153;3787;42360;8137;3780;2,17;36,74;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
24;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,329;Q1;229;295;924;6991;2463;893;2,51;23,70;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;23963;"Chromatographia";journal;"00095893, 16121112";1,322;Q1;74;236;684;4887;1210;663;1,78;20,71;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
26;21444;"Polymer";journal;"00323861";1,307;Q1;288;890;2563;23884;3636;2556;1,31;26,84;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
27;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,207;Q1;161;443;1026;7710;1851;1026;1,81;17,40;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";1,200;Q1;41;34;106;2535;288;66;2,41;74,56;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;26508;"Synthesis";journal;"1437210X, 00397881";1,164;Q1;155;333;811;10836;1567;811;2,01;32,54;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
30;16313;"Fuel";journal;"00162361, 18737153";1,086;Q1;256;207;687;4462;586;685;0,78;21,56;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
31;21880;"Cereal Chemistry";journal;"19433638, 00090352";1,078;Q1;117;167;464;4307;608;463;1,23;25,79;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q1); Organic Chemistry (Q1)";"Agricultural and Biological Sciences; Chemistry"
32;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,961;Q1;54;22;49;6804;88;39;1,74;309,27;United States;Northern America;"Academic Press Inc.";"1963-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
33;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,920;Q1;135;225;807;4763;1148;807;1,23;21,17;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
34;21744;"Planta Medica";journal;"14390221, 00320943";0,912;Q1;135;240;613;3855;745;566;1,15;16,06;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";0,900;Q1;173;439;976;17492;1523;976;1,67;39,85;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry"
36;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,895;Q1;132;783;2293;28546;3502;2293;1,50;36,46;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
37;25836;"Current Organic Chemistry";journal;"13852728, 18755348";0,892;Q2;112;28;47;3649;86;45;1,83;130,32;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q2)";"Chemistry"
38;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,875;Q2;166;677;1945;13396;3480;1944;1,87;19,79;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
39;14123;"Lipids";journal;"15589307, 00244201";0,874;Q2;132;280;550;7115;1267;546;1,95;25,41;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
40;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,873;Q2;104;126;436;5039;698;435;1,53;39,99;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
41;36469;"Polymer Networks and Blends";journal;"11819510";0,869;Q2;13;0;56;0;49;56;0,89;0,00;Canada;Northern America;"CHEMTEC PUBLISHING";"1991-1997";"Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Engineering; Materials Science"
42;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,864;Q2;187;321;688;11263;1245;687;1,78;35,09;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
43;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,862;-;91;143;244;4445;416;242;1,70;31,08;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,860;Q2;58;61;213;2245;260;213;1,14;36,80;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
45;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,851;-;202;69;71;7616;176;71;3,15;110,38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
46;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,829;Q2;70;30;16;1446;27;16;1,69;48,20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;14805;"Steroids";journal;"0039128X, 18785867";0,827;Q2;114;109;322;3538;725;320;2,50;32,46;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
48;37409;"Anti-Cancer Drug Design";journal;"02669536";0,802;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Cognizant Communication Corporation";"1985-2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Oncology (Q1); Pharmacology (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19700180810;"Alkaloids: Chemical and Biological Perspectives";book series;"07358210";0,772;Q2;15;11;22;2316;26;10;0,78;210,55;Netherlands;Western Europe;"Elsevier";"1996, 1998-1999, 2001";"Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
50;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,757;Q2;110;99;294;4122;513;291;1,24;41,64;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
51;14456;"Polymer International";journal;"10970126, 09598103";0,754;-;121;183;532;4221;430;532;0,76;23,07;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
52;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";0,752;Q2;274;110;345;2988;439;344;1,03;27,16;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
53;14132;"Methods of Biochemical Analysis";journal;"00766941";0,752;Q2;24;0;16;0;16;16;1,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-1958, 1960, 1962-1963, 1965-1971, 1973-1974, 1976-1977, 1979-1985, 1987-1988, 1990-1992, 1994, 1998, 2001, 2003, 2005-2008, 2010-2011, 2015";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
54;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,727;Q2;79;13;54;478;75;54;1,23;36,77;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
55;12318;"Optical Materials";journal;"09253467";0,727;-;119;139;291;3205;310;290;1,18;23,06;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
56;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,721;Q2;149;256;1083;6714;1458;1067;1,23;26,23;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
57;13261;"Progress in Organic Coatings";journal;"03009440";0,714;Q2;130;71;260;2136;276;256;0,92;30,08;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science"
58;16948;"Chirality";journal;"1520636X, 08990042";0,707;Q2;83;124;307;2883;461;303;1,36;23,25;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Pharmacology (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
59;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,697;Q2;75;31;115;917;236;113;1,58;29,58;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
60;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,670;Q2;84;292;997;5187;809;997;0,69;17,76;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
61;55157;"Perspectives in Drug Discovery and Design";journal;"15739023, 09282866";0,664;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2000";"Pharmacology (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
62;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,662;Q2;74;116;327;4231;378;327;1,21;36,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
63;26908;"Advances in Carbohydrate Chemistry and Biochemistry";journal;"00652318";0,661;Q2;46;5;21;37;34;18;1,62;7,40;United States;Northern America;"Academic Press Inc.";"1965-1992, 1994-1995, 1997-2001, 2003-2004, 2006-2007, 2009-2022";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
64;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,638;Q2;88;60;169;1066;201;167;0,98;17,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
65;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,637;Q2;137;166;494;4066;528;492;1,00;24,49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
66;25854;"European Polymer Journal";journal;"00143057";0,605;Q2;168;273;751;6160;524;751;0,68;22,56;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
67;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,604;Q2;38;41;150;1311;215;150;1,53;31,98;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
68;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,598;Q2;72;317;750;12194;847;750;1,06;38,47;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
69;25864;"Heterocycles";journal;"03855414";0,591;Q2;70;394;1177;10151;1145;1176;1,06;25,76;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Organic Chemistry (Q2); Pharmacology (Q2); Analytical Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
70;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,584;Q2;56;55;133;1279;84;132;0,43;23,25;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
71;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,584;Q2;63;0;104;0;169;104;1,73;0,00;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Organic Chemistry (Q2); Catalysis (Q3); Inorganic Chemistry (Q3); Molecular Biology (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;25865;"High Performance Polymers";journal;"09540083, 13616412";0,571;Q2;47;41;111;753;66;111;0,61;18,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
73;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,559;Q2;41;80;177;1580;143;177;1,28;19,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
74;26509;"Synthetic Communications";journal;"00397911, 15322432";0,540;Q3;83;528;1600;8522;1247;1593;0,84;16,14;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
75;24599;"Computational Biology and Chemistry";journal;"14769271";0,535;Q3;68;51;156;1727;184;156;0,94;33,86;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
76;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";0,529;Q3;127;79;130;404;107;130;0,82;5,11;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
77;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,528;Q3;134;447;1545;9611;1604;1545;1,03;21,50;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Biology (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
78;24156;"Journal of Carbohydrate Chemistry";journal;"15322327, 07328303";0,526;Q3;40;83;286;1983;237;286;0,81;23,89;United States;Northern America;"Taylor and Francis Ltd.";"1982-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
79;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,519;Q3;76;104;316;2999;353;316;1,12;28,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
