Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27699;"Synthese";journal;"00397857, 15730964";0,468;Q2;83;130;333;3742;231;322;0,58;28,78;10,27;1;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
2;21101155823;"At the Interface: Probing the Boundaries";book series;"15707113";;-;9;113;329;2894;9;3;0,03;25,61;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2012, 2014-2023";"Social Sciences (miscellaneous)";"Social Sciences"
3;19391;"Social Indicators Research";journal;"03038300, 15730921";0,346;Q2;136;116;258;4439;328;252;0,99;38,27;47,53;70;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
4;21101079602;"Handbooks of Sociology and Social Research";book series;"13896903, 2542839X";;-;57;87;190;4953;61;0;0,32;56,93;0,00;18;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005-2007, 2009-2011, 2013-2019, 2021, 2023";"Psychology (miscellaneous); Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
5;19372;"Quality and Quantity";journal;"00335177, 15737845";0,295;Q2;78;62;144;1440;66;144;0,34;23,23;34,62;8;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
6;25057;"Mathematical Social Sciences";journal;"01654896";0,820;Q1;42;47;140;785;73;139;0,43;16,70;16,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
7;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,481;Q1;37;31;122;1329;78;107;0,45;42,87;6,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;26941;"Theory and Decision";journal;"15737187, 00405833";0,304;Q2;46;29;107;876;47;105;0,47;30,21;20,41;11;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
9;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,268;Q2;56;27;103;898;65;100;0,51;33,26;22,50;13;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
10;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,535;Q1;69;31;94;1087;108;86;0,90;35,06;33,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
11;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,509;Q1;93;37;94;1188;88;93;0,69;32,11;12,82;21;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,140;Q3;22;17;94;553;5;91;0,03;32,53;14,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
13;20563;"Minerva";journal;"00264695, 15731871";0,433;Q2;51;19;68;958;37;62;0,27;50,42;21,05;2;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
14;4500151513;"Narrative Inquiry";journal;"13876740";0,227;Q2;51;19;68;698;55;64;0,84;36,74;70,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
15;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,115;Q4;20;23;68;540;19;67;0,26;23,48;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
16;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,254;Q2;40;19;65;827;51;65;0,92;43,53;60,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
17;25987;"Social Networks";journal;"03788733";1,357;Q1;114;36;64;1224;179;61;2,53;34,00;27,27;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
18;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,259;Q2;26;19;61;345;20;58;0,33;18,16;4,76;6;0;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
19;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;20;59;374;16;59;0,18;18,70;52,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
20;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,132;Q3;20;22;57;828;7;55;0,13;37,64;5,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
21;22773;"Policy Sciences";journal;"00322687, 15730891";0,409;Q2;72;14;51;1042;42;49;0,84;74,43;25,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
22;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,100;Q4;11;19;50;620;3;49;0,06;32,63;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,127;Q3;12;18;45;544;3;41;0,07;30,22;47,37;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
24;5700163879;"KronoScope";journal;"1567715X, 15685241";0,147;Q3;10;13;44;238;9;38;0,19;18,31;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
25;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,156;Q3;36;38;42;723;10;38;0,23;19,03;22,86;3;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
26;12043;"Interchange";journal;"15731790, 08264805";0,141;Q3;23;20;41;487;10;39;0,24;24,35;26,92;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
27;144820;"Journal of Happiness Studies";journal;"13894978";0,330;Q2;108;22;40;934;46;40;1,15;42,45;37,14;8;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
28;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,311;Q2;45;18;40;523;18;39;0,45;29,06;42,86;17;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
29;5000154506;"Neohelicon";journal;"15882810, 03244652";0,101;Q4;11;36;34;1077;1;33;0,03;29,92;34,38;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
30;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,159;Q3;18;16;27;770;6;26;0,22;48,13;13,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
31;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,102;Q4;10;6;15;315;4;12;0,27;52,50;16,67;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;21100426086;"Brill's Japanese Studies Library";book series;"09256512";;-;3;3;3;861;0;0;0,00;287,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
33;21100427186;"Brill's Indological Library";book series;"09252916";;-;5;3;1;1130;0;0;0,00;376,67;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History; Philosophy; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
34;21100406910;"Africa-Europe Group for Interdisciplinary Studies";book series;"15746925";;-;13;9;0;375;0;0;0,00;41,67;36,36;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2018, 2021";"Social Sciences (miscellaneous)";"Social Sciences"
35;21100426615;"African Dynamics";book series;"15681777";;-;9;15;0;606;0;0;0,00;40,40;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2015, 2017, 2019-2020";"Anthropology; Social Sciences (miscellaneous)";"Social Sciences"
36;21100406879;"African Social Studies Series";book series;"15681203";;-;9;17;0;1345;0;0;0,00;79,12;22,22;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education; Social Sciences (miscellaneous)";"Social Sciences"
37;21100407218;"African Sources for African History";book series;"15676951";;-;1;1;0;218;0;0;0,00;218,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
38;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";;-;10;16;0;699;0;0;0,00;43,69;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology; Social Sciences (miscellaneous)";"Social Sciences"
39;21100427821;"Brill's Inner Asian Library";book series;"15667162";;-;8;15;0;1353;0;0;0,00;90,20;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
40;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";;-;11;94;0;3084;0;0;0,00;32,81;43,90;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
41;21100455731;"CEDLA Latin America Studies";book series;"15726401";;-;7;15;0;462;0;0;0,00;30,80;55,56;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
42;21100407278;"China Studies";book series;"15701344";;-;5;13;0;2144;0;0;0,00;164,92;77,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
43;21100405582;"Chinese Academy of Social Sciences Yearbooks: Society";book series;"18727239";;-;1;17;0;58;0;0;0,00;3,41;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011";"Social Sciences (miscellaneous)";"Social Sciences"
44;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";;-;14;12;0;727;0;0;0,00;60,58;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies; Development; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
45;21100407477;"Historical Materialism Book Series";book series;"15701522";;-;7;4;0;3303;0;0;0,00;825,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
46;21100407611;"International Comparative Social Studies";book series;"15684474";;-;9;35;0;1111;0;0;0,00;31,74;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous); Sociology and Political Science; Urban Studies";"Social Sciences"
47;21100425316;"International Studies in Religion and Society";book series;"15734293";;-;12;55;0;1498;0;0;0,00;27,24;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
48;21100406926;"Jewish Identities in a Changing World";book series;"15707997";;-;6;2;0;467;0;0;0,00;233,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
49;5600152978;"Lusotopie";journal;"12570273";;-;7;26;0;1074;0;0;0,00;41,31;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies; Environmental Science (miscellaneous); Gender Studies; Political Science and International Relations; Psychology (miscellaneous); Social Sciences (miscellaneous); Sociology and Political Science";"Environmental Science; Psychology; Social Sciences"
50;7000153207;"NanoEthics";journal;"18714765, 18714757";;-;35;21;0;893;0;0;0,00;42,52;30,43;9;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science; Management of Technology and Innovation; Nanoscience and Nanotechnology; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
51;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";;-;8;6;0;314;0;0;0,00;52,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
52;5600155213;"Religion and the Social Order";book series;"10615210";0,122;Q4;10;23;0;1174;0;0;0,00;51,04;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
53;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";;-;17;15;0;1297;0;0;0,00;86,47;48,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
54;21100407317;"Sinica Leidensia";book series;"01699563";;-;8;25;0;2729;0;0;0,00;109,16;29,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
55;21100407613;"Social Sciences in Asia";book series;"15672794";;-;7;44;0;2124;0;0;0,00;48,27;29,17;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015-2016, 2022";"Social Sciences (miscellaneous)";"Social Sciences"
56;21100406922;"Studies in Critical Social Sciences";book series;"15734234";;-;8;40;0;1080;0;0;0,00;27,00;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
57;21100407119;"Supplements to the Study of Time";book series;"18737463";;-;3;3;0;764;0;0;0,00;254,67;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"History and Philosophy of Science; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
