Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,411;Q2;27;60;365;1464;544;365;1,39;24,40;20,14;0;17;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
2;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,340;Q2;31;84;325;2071;362;324;1,06;24,65;17,77;0;4;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mechanical Engineering (Q2)";"Engineering"
3;31398;"Archives of Mechanics";journal;"03732029";0,331;Q2;30;23;71;775;95;70;1,25;33,70;16,07;0;1;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
4;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,292;Q3;16;26;71;558;91;71;1,40;21,46;28,38;0;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q3); Mechanical Engineering (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
5;21100223305;"Transport Problems";journal;"18960596";0,284;Q3;20;57;184;1174;159;184;0,83;20,60;24,86;0;29;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
6;21100875102;"Diagnostyka";journal;"24495220, 16416414";0,248;Q3;17;50;157;1301;156;157;0,94;26,02;9,68;0;8;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
7;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,229;Q3;18;27;98;677;110;97;1,18;25,07;14,04;0;6;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
8;21100375904;"Open Engineering";journal;"23915439";0,220;Q3;37;72;221;1630;248;218;1,33;22,64;26,70;0;20;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
9;21100206008;"Acta Mechanica et Automatica";journal;"18984088";0,204;Q3;19;34;149;1029;147;149;0,93;30,26;20,00;0;2;Poland;Eastern Europe;"Bialystok University of Technology";"2012-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
10;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,166;Q4;17;40;182;846;83;182;0,43;21,15;11,11;0;5;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
11;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";0,150;Q4;12;13;36;229;17;35;0,50;17,62;17,86;0;1;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
12;21101021169;"Applied Computer Science";journal;"18953735, 23536977";;-;8;32;0;542;0;0;0,00;16,94;29,58;0;5;Poland;Eastern Europe;"Polish Association for Knowledge Promotion";"2019-2023";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Control and Systems Engineering; Economics, Econometrics and Finance (miscellaneous); Industrial and Manufacturing Engineering; Information Systems; Mechanical Engineering";"Computer Science; Economics, Econometrics and Finance; Engineering"
13;21100943315;"Composites Theory and Practice";journal;"20846096, 2299128X";;-;6;26;0;513;0;0;0,00;19,73;43,66;0;3;Poland;Eastern Europe;"Polish Society of Composite Materials";"2019-2023";"Ceramics and Composites; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
14;21101121563;"Journal of Applied Mathematics and Computational Mechanics";journal;"23530588, 22999965";;-;8;40;0;693;0;0;0,00;17,33;18,52;0;1;Poland;Eastern Europe;"";"2019-2023";"Analysis; Applied Mathematics; Computational Mathematics; Mechanical Engineering; Numerical Analysis";"Engineering; Mathematics"
15;21101042485;"Journal of Engineering, Project, and Production Management";journal;"22238379, 22216529";;-;9;16;0;587;0;0;0,00;36,69;26,67;0;2;Poland;Eastern Europe;"Engineering Project and Production Management";"2019-2023";"Business, Management and Accounting (miscellaneous); Engineering (miscellaneous); Mechanical Engineering";"Business, Management and Accounting; Engineering"
16;21101041863;"Scientific Journal of Silesian University of Technology. Series Transport";journal;"24501549, 02093324";;-;9;69;0;1284;0;0;0,00;18,61;23,78;0;20;Poland;Eastern Europe;"Faculty of Transport and Aviation Engineering, Silesian University of Technology";"2019-2023";"Aerospace Engineering; Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
