Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";0,101;Q4;0;12;33;212;0;30;0,00;17,67;25,00;0;2;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
91;21100933253;"Biblos";journal;"21837139, 08704112";0,101;Q4;1;39;35;1025;1;30;0,04;26,28;60,98;0;3;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
90;21101062492;"Carnets";journal;"16467698";0,100;Q4;1;23;72;607;2;67;0,04;26,39;39,13;0;0;Portugal;Western Europe;"Association Portugaise d'Etude Francaises";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
89;21100945205;"Cinema";journal;"16478991";0,101;Q4;1;0;27;0;1;22;0,07;0,00;0,00;0;0;Portugal;Western Europe;"New University of Lisbon, Faculty of Social and Human Sciences";"2019-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
88;21101169016;"Convergencias: Revista de Investigacao e Ensino das Artes";journal;"16469054, 21840180";0,102;Q4;1;24;24;480;1;24;0,04;20,00;60,47;0;7;Portugal;Western Europe;"Polytechnic Institute of Castelo Branco Higher School of Applied Arts";"2022-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
87;21101115502;"Hamsa";journal;"21832633";0,104;Q3;1;12;8;379;1;8;0,25;31,58;36,36;0;0;Portugal;Western Europe;"Centro Interdisciplinar de Historia Culturas e Sociedades da Universidade de Evora (CIDEHUS)";"2019-2020, 2022";"Literature and Literary Theory (Q3); Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
86;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;9;46;273;4;46;0,08;30,33;25,00;0;1;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
85;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";0,114;Q3;1;8;24;150;3;24;0,06;18,75;55,56;0;0;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
84;21100917485;"Journal of Anglo-Portuguese Studies";journal;"0871682X";0,102;Q3;1;7;18;125;0;16;0,00;17,86;71,43;0;1;Portugal;Western Europe;"CETAPS";"2018-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
83;21100992226;"Veredas";journal;"2183816X, 08745102";0,100;Q4;1;15;101;295;3;97;0,04;19,67;45,45;0;0;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
82;21100872822;"Anglo Saxonica";journal;"08730628";0,106;Q3;2;8;27;188;7;27;0,27;23,50;57,14;0;0;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
81;21101152736;"Cadernos de Sociomuseologia";journal;"16463714";0,128;Q3;2;25;70;555;6;67;0,04;22,20;65,52;0;5;Portugal;Western Europe;"Lusofona University";"2019-2023";"Museology (Q3)";"Arts and Humanities"
80;21101063828;"E-Revista de Estudos Interculturais";journal;"21826439";0,121;Q3;2;27;110;808;12;103;0,12;29,93;67,39;0;8;Portugal;Western Europe;"Center for Intercultural Studies, Polytechnic of Porto";"2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
79;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";0,121;Q2;2;31;48;1190;6;39;0,16;38,39;57,89;0;7;Portugal;Western Europe;"Ponteditora";"2018-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
78;21101030202;"International Journal of Film and Media Arts";journal;"21839271";0,117;Q2;2;20;59;592;8;49;0,14;29,60;36,11;0;3;Portugal;Western Europe;"Lusofona University";"2019-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
