Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";9,741;Q1;375;66;192;6016;1992;188;7,91;91,15;33,53;32;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";8,321;Q1;306;36;109;4055;1133;104;11,06;112,64;27,14;17;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;22324;"Organization Science";journal;"15265455, 10477039";7,667;Q1;281;101;239;8515;1709;232;5,33;84,31;33,94;41;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;22330;"Organizational Research Methods";journal;"15527425, 10944281";4,850;Q1;138;28;111;2360;522;105;4,54;84,29;28,57;8;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;24870;"Journal of Human Resources";journal;"15488004, 0022166X";4,341;Q1;123;36;100;1281;329;100;2,58;35,58;34,33;31;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;23860;"Journal of Business Venturing";journal;"08839026";3,592;Q1;224;41;123;3785;811;118;5,94;92,32;30,93;24;0;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
7;22405;"Production and Operations Management";journal;"10591478, 19375956";2,473;Q1;138;71;157;2717;389;157;1,94;38,27;25,15;7;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";2,178;Q1;79;27;87;1766;410;86;5,53;65,41;39,66;5;0;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
9;24718;"Human Resource Management";journal;"00904848, 1099050X";2,087;Q1;114;44;156;3178;484;132;1,93;72,23;41,05;11;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
10;19680;"ILR Review";journal;"00197939, 2162271X";1,830;Q1;91;29;109;1367;217;109;1,66;47,14;34,55;25;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;14704;"Technological Forecasting and Social Change";journal;"00401625";1,483;Q1;179;138;373;7493;1332;351;3,13;54,30;25,09;56;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Applied Psychology (Q1); Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Psychology"
12;21216;"MIT Sloan Management Review";journal;"15329194";1,085;Q1;118;70;194;462;392;141;1,82;6,60;22,61;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
13;19929;"Interfaces";journal;"00922102, 1526551X";0,978;Q1;69;46;130;680;163;124;1,18;14,78;13,50;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
14;19600166404;"Innovation Policy and the Economy";book series;"15313468, 15372618";0,925;Q1;21;6;14;154;18;12;0,43;25,67;12,50;5;0;United States;Northern America;"University of Chicago Press";"2009, 2011-2020";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21100197182;"Annual Conference on Innovation and Technology in Computer Science Education, ITiCSE";conference and proceedings;"1942647X";0,816;-;37;104;5;1305;11;3;2,20;12,55;27,09;4;0;United States;Northern America;"";"";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
16;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,742;Q2;44;20;35;1082;97;33;3,08;54,10;37,78;1;0;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Human-Computer Interaction (Q1); Management Information Systems (Q1); Accounting (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
17;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,708;Q2;41;13;42;491;55;37;1,09;37,77;16,67;1;0;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
18;19700182654;"Project Management Journal";journal;"19389507, 87569728";0,642;Q2;61;50;92;1951;114;74;1,24;39,02;20,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
19;22336;"Harvard Business Review";journal;"00178012";0,628;Q2;206;247;807;0;1198;525;1,38;0,00;26,80;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
20;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,549;Q2;75;72;207;2126;167;113;0,73;29,53;30,51;6;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
21;28802;"Electricity Journal";journal;"10406190";0,530;Q2;58;95;305;1655;247;234;0,63;17,42;18,12;25;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
22;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,467;Q2;40;25;67;886;47;64;0,58;35,44;24,00;16;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
23;21100223336;"International Journal of Human Capital and Information Technology Professionals";journal;"19473486, 19473478";0,463;Q2;16;20;41;879;55;41;1,34;43,95;26,53;0;0;United States;Northern America;"IGI Publishing";"2010-2022";"Computer Science (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science"
24;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,447;Q2;61;45;133;996;167;119;0,96;22,13;47,62;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
25;20213;"International Labour Review";journal;"00207780, 1564913X";0,375;Q2;53;19;70;671;73;70;1,11;35,32;40,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
26;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,301;Q3;38;27;66;433;50;55;0,68;16,04;40,82;1;0;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Applied Psychology (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
27;21100497223;"Society of Petroleum Engineers - Canadian Unconventional Resources and International Petroleum Conference 2010";conference and proceedings;"-";0,298;-;10;0;36;0;27;35;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
28;25468;"Public Personnel Management";journal;"00910260";0,289;Q3;53;48;68;2083;44;68;0,48;43,40;42,05;2;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
29;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,283;Q3;30;17;59;967;45;58;0,67;56,88;39,02;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
30;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,281;Q3;59;32;108;1853;87;89;0,68;57,91;38,60;0;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
31;21100223332;"International Journal of Information System Modeling and Design";journal;"19478186, 19478194";0,281;Q3;19;18;32;727;43;32;1,34;40,39;31,25;0;0;United States;Northern America;"IGI Publishing";"2010-2023";"Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
32;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,244;Q3;28;58;148;1939;99;137;0,54;33,43;24,53;0;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Finance (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Human-Computer Interaction (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
33;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,243;Q3;41;31;90;1320;100;86;1,03;42,58;35,82;3;0;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
34;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,242;Q3;39;16;49;841;34;44;0,58;52,56;47,06;0;0;United States;Northern America;"Routledge";"2002-2023";"Management of Technology and Innovation (Q3); Human-Computer Interaction (Q4)";"Business, Management and Accounting; Computer Science"
35;19600157752;"CONGRESS 2009 - 2009 World Congress on Privacy, Security, Trust and the Management of e-Business";conference and proceedings;"-";0,211;-;9;0;31;0;21;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science"
36;12000154351;"International Journal of IT Standards and Standardization Research";journal;"15393062, 15393054";0,205;Q4;15;9;35;445;21;32;0,70;49,44;38,46;1;0;United States;Northern America;"IGI Publishing";"2003-2014";"Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
37;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,203;Q4;14;15;31;483;18;29;0,48;32,20;18,18;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
38;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,201;Q4;22;34;88;488;37;88;0,44;14,35;47,22;2;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Marketing (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
39;21100198420;"C and T 2011 - 5th International Conference on Communities and Technologies, Conference Proceedings";conference and proceedings;"-";0,193;-;9;0;22;0;22;20;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
40;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,185;Q4;33;0;80;0;31;75;0,30;0,00;0,00;0;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
41;21100248889;"Information Systems Development - Business Systems and Services: Modeling and Development";conference and proceedings;"-";0,178;-;8;0;67;0;20;65;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
42;145514;"Journal of Textile and Apparel, Technology and Management";journal;"15330915";0,177;Q4;30;23;67;407;20;67;0,20;17,70;48,15;0;0;United States;Northern America;"Department of Textile and Apparel, Technology and Management";"2000-2002, 2004-2007, 2009-2016, 2018-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
43;19900192591;"Proceedings - 6th International Conference on IT Security Incident Management and IT Forensics, IMF 2011";conference and proceedings;"-";0,164;-;7;0;13;0;12;11;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
44;19900192564;"2011 Promotion and Innovation with New Technologies in Engineering Education, FINTDI 2011, Conference Proceedings";conference and proceedings;"-";0,160;-;3;0;13;0;10;12;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
45;19700170831;"Proceedings - IEEE International Conference on e-Business Engineering, ICEBE 2009; IEEE Int. Workshops - AiR 2009; SOAIC 2009; SOKMBI 2009; ASOC 2009";conference and proceedings;"-";0,160;-;12;0;96;0;59;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science"
46;19700176016;"ICMB and GMR 2010 - 2010 9th International Conference on Mobile Business/2010 9th Global Mobility Roundtable";conference and proceedings;"-";0,159;-;12;0;64;0;48;62;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
47;21100199321;"Academy of Management 2011 Annual Meeting - West Meets East: Enlightening. Balancing. Transcending, AOM 2011";conference and proceedings;"-";0,142;-;8;0;260;0;23;257;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial Relations; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
48;19900191741;"ISVRI 2011 - IEEE International Symposium on Virtual Reality Innovations 2011, Proceedings";conference and proceedings;"-";0,139;-;9;0;67;0;34;65;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
49;19900192445;"ITiCSE'11 - Proceedings of the 16th Annual Conference on Innovation and Technology in Computer Science";conference and proceedings;"-";0,136;-;16;0;129;0;86;127;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
50;19700167101;"IEEM 2009 - IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"-";0,134;-;15;0;506;0;120;505;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems and Management; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Decision Sciences; Engineering"
51;21100199506;"Academy of Management 2010 Annual Meeting - Dare to Care: Passion and Compassion in Management Practice and Research, AOM 2010";conference and proceedings;"-";0,131;-;9;0;196;0;31;194;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial Relations; Management of Technology and Innovation";"Business, Management and Accounting"
52;19600157809;"Joint Proceedings of the 4th International Workshop on Technologies for Context-Aware Business Process Management, TCoB 2009. AT4WS 2009. AER 2009. MDMD 2009. In Conjunction with ICEIS 2009.";conference and proceedings;"-";0,131;-;4;0;16;0;2;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Management Information Systems; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science"
53;20500195089;"2011 Atlanta Conference on Science and Innovation Policy: Building Capacity for Scientific Innovation and Outcomes, ACSIP 2011, Proceedings";conference and proceedings;"-";0,127;-;5;0;39;0;10;38;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
54;21100220448;"Proceedings - 9th International Heavy Haul Conference: ""Heavy Haul and Innovation Development""";conference and proceedings;"-";0,124;-;6;0;146;0;14;145;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
55;21100199324;"Academy of Management 2009 Annual Meeting: Green Management Matters, AOM 2009";conference and proceedings;"-";0,123;-;10;0;187;0;19;185;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial Relations; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
56;21100196706;"Proceedings of the DESIRE'11 Conference on Creativity and Innovation in Design";conference and proceedings;"-";0,122;-;8;0;55;0;21;53;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
57;21100457098;"6th AIChE/SPE Joint Workshop 2011: Challenges in Flow Assurance";conference and proceedings;"-";0,120;-;1;0;23;0;2;22;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
58;19900193803;"International Conference on Recent Trends in Information Technology, ICRTIT 2011";conference and proceedings;"-";0,120;-;19;0;244;0;113;243;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
59;20600195566;"Recent Researches in Energy, Environment, Entrepreneurship, Innovation - International Conference on Energy, Environment, Entrepreneurship, Innovation, ICEEEI'11";conference and proceedings;"-";0,117;-;4;0;24;0;4;23;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Energy; Environmental Science"
60;19900192587;"Proceedings of the 2011 IEEE International Symposium on Sustainable Systems and Technology, ISSST 2011";conference and proceedings;"-";0,116;-;11;0;76;0;33;75;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
61;19900193868;"ICE-B 2011 - Proceedings of the International Conference on e-Business";conference and proceedings;"-";0,115;-;5;0;36;0;10;34;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Management of Technology and Innovation";"Business, Management and Accounting"
62;12100157188;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,114;-;13;0;345;0;82;343;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
63;19700176004;"5th IEEE International Conference on Management of Innovation and Technology, ICMIT2010";conference and proceedings;"-";0,113;-;10;0;228;0;35;227;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
64;19900193863;"Proceedings of the 6th Iberian Conference on Information Systems and Technologies, CISTI 2011";conference and proceedings;"-";0,112;-;11;0;191;0;35;190;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
65;19600162020;"2009 International Conference on E-learning, E-Business, Enterprise Information Systems, and E-Government, EEEE 2009";conference and proceedings;"-";0,110;-;4;0;65;0;12;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Law; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
66;21100198455;"International Telecommunication Union - Proceedings of the 2011 ITU Kaleidoscope Academic Conference: The Fully Networked Human Innovations for Future Networks and Services, K-2011";conference and proceedings;"-";0,110;-;5;0;34;0;8;31;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
67;21100198404;"2011 International Conference for Internet Technology and Secured Transactions, ICITST 2011";conference and proceedings;"-";0,109;-;15;0;141;0;46;140;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Economics and Econometrics; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;19700173132;"IC4E 2010 - 2010 International Conference on e-Education, e-Business, e-Management and e-Learning";conference and proceedings;"-";0,109;-;9;0;117;0;19;115;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
69;19700167516;"Proceeding 2009 IEEE 10th International Conference on Computer-Aided Industrial Design and Conceptual Design: E-Business, Creative Design, Manufacturing - CAID and CD'2009";conference and proceedings;"-";0,109;-;10;0;527;0;67;525;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
70;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,108;Q4;14;18;60;503;7;60;0,10;27,94;28,57;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
71;19700182409;"PICMET '10 - Portland International Center for Management of Engineering and Technology, Proceedings - Technology Management for Global Economic Growth";conference and proceedings;"-";0,108;-;9;0;311;0;51;309;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,106;Q4;12;321;1050;3;69;761;0,05;0,01;25,68;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
73;21100509928;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,106;-;12;0;320;0;63;318;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
74;19900195071;"Proceedings of the 6th International Forum on Strategic Technology, IFOST 2011";conference and proceedings;"-";0,106;-;13;0;311;0;64;309;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
75;19700170602;"2009 2nd International Conference on Future Information Technology and Management Engineering, FITME 2009";conference and proceedings;"-";0,105;-;8;0;140;0;26;138;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
76;19600157708;"ICETE 2009 - International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,105;-;6;0;163;0;13;158;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Networks and Communications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
77;19900193996;"Proceedings of the 1st International Technology Management Conference, ITMC 2011";conference and proceedings;"-";0,105;-;10;0;145;0;31;144;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
78;21100817636;"4th International Telecommunication - Energy Special Conference, TELESCON 2009";conference and proceedings;"-";0,104;-;5;0;32;0;5;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
79;21100268060;"51st Annual Conference of the Operational Research Society 2009, OR51";conference and proceedings;"-";0,104;-;1;0;9;0;1;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
80;19700167918;"ICIM 2009 - 2009 International Conference on Innovation Management";conference and proceedings;"-";0,104;-;3;0;37;0;1;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
81;21100496795;"Knowledge Management and Innovation: A Business Competitive Edge Perspective - Proceedings of the 15th International Business Information Management Association Conference, IBIMA 2010";conference and proceedings;"-";0,104;-;3;0;68;0;5;67;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
82;21100267791;"OR53 Keynotes and Short Papers - 53rd Conference of the Operational Research Society 2011";conference and proceedings;"-";0,104;-;1;0;28;0;1;27;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
83;19900193817;"Proceedings - 2011 International Joint Conference on Service Sciences, IJCSS 2011";conference and proceedings;"-";0,104;-;8;0;73;0;17;70;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
84;19700166517;"2009 International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2009";conference and proceedings;"-";0,103;-;9;0;308;0;28;305;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
85;19700181114;"3rd International Symposium on Electronic Commerce and Security, ISECS 2010";conference and proceedings;"-";0,103;-;8;0;89;0;18;87;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Marketing";"Business, Management and Accounting"
86;21100276205;"IMETI 2010 - 3rd International Multi-Conference on Engineering and Technological Innovation, Proceedings";conference and proceedings;"-";0,103;-;7;0;291;0;22;282;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
