Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,783;Q1;135;149;405;7315;1067;404;2,31;49,09;28,53;16;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,041;Q1;102;91;294;4268;609;291;2,19;46,90;27,78;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,746;Q1;90;73;239;3174;419;239;1,66;43,48;27,32;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,636;Q2;44;19;56;724;71;54;1,03;38,11;24,39;0;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,635;Q2;68;48;98;1931;97;98;1,11;40,23;15,60;11;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;24585;"Zoology";journal;"18732720, 09442006";0,506;Q2;58;24;117;1299;127;115;1,06;54,13;22,64;2;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,479;Q2;53;49;136;913;88;123;0,52;18,63;30,56;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
8;24090;"Acta Ethologica";journal;"14379546, 08739749";0,415;Q2;36;19;53;838;39;53;0,83;44,11;38,46;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;22725;"Vogelwarte (discontinued)";journal;"00496650";0,404;Q2;16;9;38;249;19;38;0,41;27,67;14,29;0;0;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
10;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,378;Q3;53;49;150;1809;86;149;0,51;36,92;37,50;0;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;24584;"Zoologischer Anzeiger";journal;"00445231";0,370;Q3;46;16;105;460;90;104;0,69;28,75;14,29;0;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;37303;"Zuchtungskunde";journal;"00445401";0,332;Q3;16;41;117;801;55;115;0,45;19,54;25,81;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;22655;"Mammalian Biology";journal;"16165047, 16181476";0,313;Q3;53;48;178;1260;69;178;0,48;26,25;26,21;8;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
14;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,286;-;21;18;61;747;17;60;0,33;41,50;11,54;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
15;22653;"Mammalia";journal;"18641547, 00251461";0,282;Q3;42;45;190;1489;59;168;0,30;33,09;19,13;13;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
16;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,252;Q3;13;28;93;738;22;92;0,29;26,36;23,08;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
17;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,234;Q3;32;45;132;1265;51;132;0,39;28,11;31,17;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
18;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,203;Q4;27;33;98;80;56;98;0,55;2,42;46,05;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
19;33094;"Bodenkultur";journal;"00065471, 27195430";0,151;Q4;21;32;79;760;20;79;0,10;23,75;27,27;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
20;73382;"Landbauforschung";journal;"04586859, 27008711";0,146;Q4;24;24;72;602;14;72;0,21;25,08;27,69;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
21;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,141;Q4;23;17;51;292;7;51;0,09;17,18;8,00;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
22;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,127;Q4;50;0;114;0;34;114;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,125;Q4;16;8;14;474;2;14;0,14;59,25;9,09;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
24;71697;"Journal of Animal Breeding and Genetics, Supplement";journal;"17424488";0,123;Q4;18;7;20;185;3;19;0,15;26,43;40,00;1;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"2003-2005";"Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,121;Q4;5;66;1;977;0;1;0,00;14,80;31,25;0;0;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Social Sciences"
26;27227;"Journal of Experimental Animal Science";journal;"09398600";0,105;Q4;15;5;19;224;4;19;0,21;44,80;21,05;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
27;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;112;363;2507;125;363;0,37;22,38;32,35;3;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
28;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;13;37;596;7;37;0,19;45,85;0,00;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
29;24583;"Zoologische Garten";journal;"00445169";;-;11;34;0;483;0;0;0,00;14,21;28,57;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004-2017";"Animal Science and Zoology";"Agricultural and Biological Sciences"
