Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100327702;"Engineering Against Failure - Proceedings of the 3rd International Conference of Engineering Against Failure, ICEAF 2013";conference and proceedings;"-";0,103;-;3;0;119;0;6;117;0,05;0,00;0,00;0;0;Greece;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
15;21100793612;"2nd IEEE International Conference on Wireless for Space and Extreme Environments, WiSEE 2014";conference and proceedings;"-";0,108;-;3;0;3;0;2;3;0,67;0,00;0,00;0;0;Greece;Western Europe;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
14;21100348502;"OPT-i 2014 - 1st International Conference on Engineering and Applied Sciences Optimization, Proceedings";conference and proceedings;"-";0,111;-;9;0;217;0;48;216;0,22;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Software";"Computer Science; Engineering"
13;1900147401;"WSEAS Transactions on Communications (discontinued)";journal;"11092742";0,120;Q4;18;0;178;0;62;178;0,38;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
12;21100403829;"Proceedings of the 40th SEFI Annual Conference 2012 - Engineering Education 2020: Meet the Future";conference and proceedings;"-";0,124;-;6;0;120;0;24;118;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
11;144806;"WSEAS Transactions on Circuits and Systems";journal;"11092734, 2224266X";0,146;Q4;18;0;123;0;60;123;0,56;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
10;21100198201;"Journal of Engineering Science and Technology Review";journal;"17912377, 17919320";0,157;Q3;39;146;315;4643;309;315;0,97;31,80;23,67;4;0;Greece;Western Europe;"";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
9;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,160;Q4;12;25;47;470;23;47;0,36;18,80;19,23;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
8;21100305294;"ECCOMAS Thematic Conference - COMPDYN 2013: 4th International Conference on Computational Methods in Structural Dynamics and Earthquake Engineering, Proceedings - An IACM Special Interest Conference";conference and proceedings;"-";0,167;-;10;0;326;0;108;324;0,33;0,00;0,00;0;0;Greece;Western Europe;"";"";"Civil and Structural Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
7;21100307480;"ECCOMAS Special Interest Conference - SEECCM 2013: 3rd South-East European Conference on Computational Mechanics, Proceedings - An IACM Special Interest Conference";conference and proceedings;"-";0,180;-;4;0;21;0;4;19;0,19;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computational Theory and Mathematics; Mechanics of Materials";"Computer Science; Engineering"
6;17700156005;"WSEAS Transactions on Heat and Mass Transfer";journal;"17905044";0,198;-;11;3;50;80;21;50;0,51;26,67;25,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2022-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
5;144813;"WSEAS Transactions on Systems";journal;"11092777";0,199;Q4;28;0;200;0;175;192;0,72;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
4;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,205;Q3;17;0;94;0;84;93;0,96;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
3;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,211;-;14;14;44;337;18;44;0,47;24,07;25,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
2;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,254;Q3;20;48;100;996;84;100;0,65;20,75;25,89;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
1;21100799501;"Advances in Database Technology - EDBT 2014: 17th International Conference on Extending Database Technology, Proceedings";conference and proceedings;"-";0,646;-;21;0;81;0;141;79;1,74;0,00;0,00;0;0;Greece;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
