Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101037327;"Noctua";journal;"22841180";0,255;Q2;1;17;34;1339;9;31;0,12;78,76;Italy;Western Europe;"E-theca OnLineOpenAccess Edizioni";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
2;21100902550;"Humana Mente";journal;"19721293";0,227;Q2;7;21;58;1010;40;56;0,60;48,10;Italy;Western Europe;"Humana Mente";"2018-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
3;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,216;Q2;17;25;107;1633;73;107;0,71;65,32;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
4;21100871186;"Medicina Historica";journal;"25322370";0,209;Q3;9;51;104;1540;55;95;0,57;30,20;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History (Q1); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
5;21101064948;"Substantia";journal;"25323997";0,209;Q2;7;20;92;1092;45;81;0,50;54,60;Italy;Western Europe;"Firenze University Press";"2019-2023";"History (Q1); History and Philosophy of Science (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
6;21100833034;"Micrologus";journal;"11232560";0,125;Q4;4;32;48;0;5;43;0,00;0,00;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
7;18381;"Medicina nei secoli";journal;"03949001";0,111;Q4;13;31;88;1053;8;86;0,13;33,97;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
8;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,110;Q4;6;0;225;0;33;224;0,15;0,00;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
9;19900192733;"Cromohs";journal;"11237023";0,108;Q4;4;6;37;184;6;32;0,16;30,67;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
10;21101019705;"Historia et Ius";journal;"22797416";0,106;Q4;1;36;108;350;3;107;0,05;9,72;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"History (Q3); Cultural Studies (Q4); History and Philosophy of Science (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
11;21101087361;"Africa(Italy)";journal;"26123258, 26126702";0,102;Q4;2;0;19;0;1;19;0,10;0,00;Italy;Western Europe;"Viella";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
12;21100275429;"Galilaeana";journal;"19716052, 18253903";0,102;Q4;3;16;16;644;1;16;0,00;40,25;Italy;Western Europe;"";"2012-2020, 2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
13;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;0;25;0;0;25;0,00;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
14;21101132933;"Sguardo";journal;"20366558";0,100;Q4;1;0;79;0;5;73;0,00;0,00;Italy;Western Europe;"InSchibboleth Edizioni";"2019-2021";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
