Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12853;"Communication Monographs";journal;"03637751, 14795787";2,006;Q1;84;23;68;1201;116;68;1,76;52,22;53,70;3;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";1,356;Q1;69;17;61;872;95;61;1,33;51,29;58,82;4;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;23145;"Language Learning";journal;"14679922, 00238333";0,947;Q1;132;18;80;1183;173;75;1,90;65,72;59,38;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,762;Q1;101;29;84;1410;125;83;1,33;48,62;71,43;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
5;23429;"Assessing Writing";journal;"10752935";0,732;Q1;50;13;15;319;8;11;0,53;24,54;44,44;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;25408;"Mind and Language";journal;"14680017, 02681064";0,726;Q1;80;28;76;1069;98;75;1,06;38,18;16,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
7;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,714;Q1;67;23;71;1296;79;67;1,37;56,35;59,26;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
8;22497;"Journal of Second Language Writing";journal;"10603743";0,705;Q1;105;24;45;697;73;41;1,56;29,04;63,16;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;23083;"Language and Communication";journal;"02715309";0,663;Q1;52;16;68;829;55;62;0,96;51,81;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
10;20598;"English for Specific Purposes";journal;"08894906";0,655;Q1;91;23;67;784;76;59;0,80;34,09;46,15;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;18651;"Applied Linguistics";journal;"01426001, 1477450X";0,639;Q1;125;21;70;1063;126;65;1,22;50,62;46,88;4;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,608;Q1;96;87;175;2187;234;165;1,16;25,14;31,30;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
13;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,600;Q1;61;17;62;649;37;49;0,44;38,18;60,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
14;14183;"Aphasiology";journal;"14645041, 02687038";0,576;Q1;82;74;211;2893;236;192;1,08;39,09;67,83;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
15;25677;"Journal of Child Language";journal;"03050009, 14697602";0,574;Q1;85;61;131;1459;106;127;0,79;23,92;61,45;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
16;13524;"Discourse and Society";journal;"14603624, 09579265";0,573;Q1;85;34;102;1360;147;97;1,41;40,00;54,00;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;23144;"Language in Society";journal;"14698013, 00474045";0,531;Q1;74;20;57;1269;67;57;1,10;63,45;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Social Sciences"
18;5700183394;"First Language";journal;"17402344, 01427237";0,525;Q1;51;14;45;617;36;43;0,52;44,07;65,71;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
19;5800207681;"Phonology";journal;"14698188, 09526757";0,513;Q1;50;14;48;828;48;48;0,63;59,14;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
20;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,506;Q1;63;16;55;525;116;55;1,72;32,81;20,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Social Sciences"
21;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,496;Q1;58;37;137;1329;90;131;0,74;35,92;58,82;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
22;23837;"Linguistics and Education";journal;"08985898";0,475;Q1;57;15;48;745;35;46;0,65;49,67;68,42;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
23;14400;"European Journal of Communication";journal;"02673231, 14603705";0,438;Q1;74;23;81;717;58;78;0,80;31,17;32,26;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
24;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,396;Q1;32;16;56;770;22;56;0,20;48,13;76,67;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
25;23017;"Second Language Research";journal;"14770326, 02676583";0,389;Q1;72;16;53;597;54;50;0,94;37,31;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
26;23168;"Language Testing";journal;"02655322, 14770946";0,384;Q1;83;21;68;720;97;62;1,35;34,29;44,44;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
27;23256;"System";journal;"0346251X";0,379;Q1;104;34;86;1162;61;81;0,72;34,18;42,59;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
28;5800207537;"Language and Literature";journal;"09639470, 14617293";0,368;Q1;36;19;60;632;33;47;0,73;33,26;42,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
29;24054;"Communication Education";journal;"03634523, 14795795";0,364;Q1;73;25;86;949;91;84;0,71;37,96;54,35;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
30;28889;"Journal of Hellenic Studies";journal;"00754269";0,344;Q1;36;11;32;696;20;32;0,65;63,27;36,36;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
31;21447;"Journal of English for Academic Purposes";journal;"14751585";0,335;Q1;75;19;30;734;21;28;0,70;38,63;61,11;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
32;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,333;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
33;25989;"Discourse Processes";journal;"0163853X, 15326950";0,322;Q1;68;0;13;0;12;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
34;23167;"Language Teaching Research";journal;"13621688, 14770954";0,319;Q1;81;15;46;465;28;38;0,53;31,00;30,77;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
35;26168;"Computers and Composition";journal;"87554615";0,316;Q1;43;34;80;848;71;74;0,64;24,94;52,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
36;14000155854;"Language Teaching";journal;"02614448, 14753049";0,298;Q2;79;16;23;981;10;23;0,31;61,31;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q2)";"Social Sciences"
37;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,288;Q2;41;16;46;567;24;44;0,68;35,44;78,57;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q2); Linguistics and Language (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
38;5700177114;"Language Awareness";journal;"09658416";0,288;Q2;49;15;52;519;40;48;0,91;34,60;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
39;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,280;Q2;48;15;46;863;32;46;0,59;57,53;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
40;3900148215;"Language Variation and Change";journal;"09543945";0,270;Q2;56;12;36;577;24;36;0,57;48,08;61,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
41;16054;"Reading Psychology";journal;"02702711, 15210685";0,268;Q2;45;18;52;595;31;50;0,50;33,06;54,29;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
42;23101;"Language and Education";journal;"09500782";0,261;Q2;59;32;57;1012;37;57;0,45;31,63;65,31;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
43;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,258;Q2;36;18;52;505;60;52;1,19;28,06;38,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
44;23166;"Language Sciences";journal;"03880001";0,252;Q2;51;33;80;1349;29;76;0,37;40,88;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q2)";"Social Sciences"
45;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,249;Q2;55;38;58;1106;26;42;0,27;29,11;78,33;4;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q2); LPN and LVN (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
46;5700178973;"International Journal of Bilingualism";journal;"13670069";0,248;Q2;63;27;58;1077;39;56;0,54;39,89;72,22;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
47;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,243;Q2;43;26;77;937;34;77;0,50;36,04;62,79;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
48;26163;"Western Journal of Communication";journal;"10570314";0,233;Q2;52;21;75;1034;45;73;0,47;49,24;58,06;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
49;147229;"Discourse Studies";journal;"14614456, 14617080";0,232;Q2;69;14;67;612;64;63;1,09;43,71;73,68;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
50;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,225;Q2;54;18;51;733;28;50;0,58;40,72;37,50;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
51;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,218;Q2;37;16;38;535;16;38;0,46;33,44;56,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
52;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,208;Q2;33;14;35;267;27;35;0,71;19,07;46,67;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
53;145597;"ELT Journal";journal;"14774526, 09510893";0,189;Q2;72;49;191;0;48;171;0,16;0,00;48,98;5;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
54;5700163444;"Russian Review";journal;"00360341";0,187;Q2;30;27;96;1767;28;87;0,34;65,44;26,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
55;16282;"Oxford German Studies";journal;"00787191, 17459214";0,183;Q2;6;11;13;154;3;13;0,23;14,00;27,27;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
56;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,176;Q2;21;12;60;292;12;60;0,16;24,33;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
57;17100;"South Asian Studies";journal;"21532699, 02666030";0,160;Q2;14;8;38;179;19;38;0,48;22,38;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
58;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,159;Q2;42;20;61;412;15;58;0,18;20,60;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q2); Anthropology (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
59;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,154;Q2;31;15;46;343;11;45;0,22;22,87;32,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
60;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,153;Q2;41;19;54;637;8;51;0,14;33,53;38,10;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
61;5800207673;"ReCALL";journal;"09583440";0,152;Q2;67;36;65;885;41;60;0,38;24,58;64,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q2); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
62;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,152;Q2;31;14;53;495;15;46;0,23;35,36;37,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
63;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,150;Q2;44;34;92;0;32;89;0,33;0,00;32,08;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q4)";"Computer Science; Social Sciences"
64;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,146;Q2;17;10;45;357;10;45;0,16;35,70;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
65;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,145;Q2;63;31;78;1156;23;77;0,11;37,29;60,00;2;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
66;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,144;Q2;16;7;18;498;5;18;0,28;71,14;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
67;5800207581;"Translator";journal;"13556509";0,140;Q2;48;14;46;531;25;43;0,47;37,93;72,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q4)";"Social Sciences"
68;6500153109;"Modern Language Review";journal;"00267937";0,139;Q2;14;34;76;902;12;75;0,16;26,53;48,15;1;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
69;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,139;Q2;27;19;54;576;21;52;0,32;30,32;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q4)";"Social Sciences"
70;16608;"Slavonic and East European Review";journal;"00376795";0,138;Q2;18;15;31;1110;6;31;0,19;74,00;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
71;16000154789;"Exemplaria";journal;"10412573, 17533074";0,137;Q2;12;17;36;953;5;36;0,14;56,06;52,94;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
72;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,134;Q2;53;19;40;828;26;38;0,50;43,58;38,46;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
73;16300154701;"PMLA";journal;"00308129";0,134;Q2;45;48;51;1050;41;50;0,80;21,88;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
74;5700179507;"Language and Intercultural Communication";journal;"14708477";0,130;Q2;42;20;44;610;35;39;0,75;30,50;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q2); Communication (Q4)";"Social Sciences"
75;145557;"International Journal of Lexicography";journal;"09503846";0,127;Q2;34;18;41;574;27;37;0,69;31,89;42,86;1;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q2)";"Social Sciences"
76;5800209330;"South African Journal of African Languages";journal;"02572117";0,124;Q2;12;22;84;471;10;84;0,14;21,41;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
77;20625;"English Studies";journal;"17444217, 0013838X";0,123;Q3;22;36;94;976;4;94;0,02;27,11;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
78;16096;"Notes and Queries";journal;"00293970, 14716941";0,122;Q3;9;148;453;1670;38;71;0,06;11,28;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
79;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;-;14;28;54;956;4;47;0,03;34,14;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
80;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,117;Q3;34;18;53;450;11;53;0,17;25,00;57,89;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
81;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,116;Q3;47;22;52;551;10;49;0,20;25,05;64,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
82;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,113;Q3;14;34;96;0;9;94;0,09;0,00;60,61;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
83;6500153152;"Medium Aevum";journal;"00258385";0,111;Q3;11;16;30;798;5;30;0,17;49,88;40,00;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
84;145516;"Language, Culture and Curriculum";journal;"07908318";0,110;Q3;44;16;65;0;15;64;0,24;0,00;59,09;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
85;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,107;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
86;145735;"Language Learning Journal";journal;"09571736";0,106;Q3;38;23;69;452;24;53;0,33;19,65;61,76;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
87;69336;"Names";journal;"00277738, 17562279";0,106;Q3;17;7;23;181;4;23;0,20;25,86;28,57;1;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
88;5800207550;"English Today";journal;"02660784";0,104;Q3;38;43;105;323;21;100;0,19;7,51;34,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q3)";"Social Sciences"
89;5800207900;"Word and Image";journal;"02666286";0,103;Q3;16;26;92;790;14;92;0,13;30,38;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
90;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,102;Q3;17;6;16;174;4;16;0,27;29,00;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
91;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,102;Q3;36;10;64;203;7;64;0,06;20,30;45,45;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
92;5800207568;"Scando-Slavica";journal;"00806765";0,102;Q3;10;7;9;207;0;9;0,00;29,57;57,14;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
93;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,102;Q3;5;0;13;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
