Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21522;"Ceramics International";journal;"02728842";0,938;Q1;155;4274;11231;205969;60637;11208;5,30;48,19;33,54;0;745;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Materials Science"
2;22781;"Chemical Communications";journal;"1364548X, 13597345";1,133;Q1;376;2501;8381;114634;37227;8377;4,29;45,84;34,51;0;443;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
3;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,521;Q2;139;2161;7018;115581;20551;7016;2,73;53,48;37,84;0;630;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
4;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,358;Q1;183;1610;5208;94339;31004;5193;5,57;58,60;33,67;0;303;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
5;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,831;Q1;274;1003;4132;67337;49380;4127;11,64;67,14;41,67;1;191;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;25854;"European Polymer Journal";journal;"00143057";0,982;Q1;168;676;1729;46230;10816;1722;6,04;68,39;39,99;0;129;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
7;25303;"Polyhedron";journal;"02775387";0,379;Q3;108;350;1493;19345;3637;1493;2,52;55,27;36,31;0;64;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
8;21100875643;"Materials Chemistry Frontiers";journal;"20521537";1,468;Q1;82;443;1314;41801;8691;1304;6,08;94,36;34,81;0;217;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2023";"Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science"
9;21100810714;"Materials Today Chemistry";journal;"24685194";1,239;Q1;61;570;999;41435;7295;992;7,09;72,69;34,41;0;202;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Biomaterials (Q1); Catalysis (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
10;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";0,411;Q2;126;194;989;8637;1935;989;2,00;44,52;29,01;0;28;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
