Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,651;Q2;88;663;2138;21272;4721;1898;1,91;32,08;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
2;21100448905;"Translational Lung Cancer Research";journal;"22264477, 22186751";1,318;Q1;62;227;908;8812;3166;816;3,53;38,82;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q1)";"Medicine"
3;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,422;Q3;39;330;1735;11939;2477;1667;1,46;36,18;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,638;Q2;49;186;1021;6266;2055;930;1,96;33,69;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
5;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";0,685;Q2;162;369;609;23795;1925;602;3,08;64,49;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,600;Q3;55;236;758;8198;1571;721;1,95;34,74;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
7;21100784713;"Translational Pediatrics";journal;"22244344, 22244336";0,573;Q2;31;189;648;8129;1381;603;1,61;43,01;Hong Kong;Asiatic Region;"AME Publishing Company";"2015-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
8;21100817408;"Annals of Cardiothoracic Surgery";journal;"23041021, 2225319X";0,550;Q2;43;93;738;2088;1354;650;2,11;22,45;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
9;21101021745;"Advances in Geo-Energy Research";journal;"22079963, 2208598X";1,565;Q1;37;83;140;3434;1116;127;8,08;41,37;Hong Kong;Asiatic Region;"Yandy Scientific Press";"2017-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Energy; Engineering"
10;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,176;Q1;67;101;347;4930;945;346;2,22;48,81;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Computational Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
11;17800156701;"Engineering Letters";journal;"1816093X, 18160948";0,245;Q3;24;204;533;5810;690;524;1,44;28,48;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
12;15900154752;"IAENG International Journal of Computer Science";journal;"1819656X, 18199224";0,278;Q3;28;174;347;4941;523;346;1,62;28,40;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
13;16800154715;"IAENG International Journal of Applied Mathematics";journal;"19929978, 19929986";0,251;Q4;23;190;362;5242;450;362;1,36;27,59;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Applied Mathematics (Q4)";"Mathematics"
14;21100944442;"Journal of System and Management Sciences";journal;"18166075, 18180523";0,246;Q3;13;213;249;9484;443;249;1,67;44,53;Hong Kong;Asiatic Region;"";"2019-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
15;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";0,690;Q2;36;70;198;3129;384;156;1,49;44,70;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
16;21101140355;"Sustainable Structures";journal;"27893111, 2789312X";1,930;Q1;14;12;20;504;284;20;14,20;42,00;Hong Kong;Asiatic Region;"Sustainable Development Press Limited";"2021-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
17;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,167;Q3;37;281;711;9440;252;692;0,39;33,59;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
18;21101032143;"Journal of Logistics, Informatics and Service Science";journal;"24092665";0,260;Q3;8;77;104;2836;209;104;1,98;36,83;Hong Kong;Asiatic Region;"";"2020-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
19;21100287116;"East Asian Journal on Applied Mathematics";journal;"20797362, 20797370";0,420;Q3;22;33;144;1301;160;144;1,10;39,42;Hong Kong;Asiatic Region;"Global Science Press";"2011-2023";"Applied Mathematics (Q3)";"Mathematics"
20;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,559;Q2;57;17;58;978;152;58;2,57;57,53;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
