Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";1,091;Q1;81;80;344;2802;876;325;2,11;35,03;21,36;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
2;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,645;Q2;53;84;261;1987;511;248;1,77;23,65;31,86;10;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
3;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,488;Q2;46;73;235;1921;262;199;0,93;26,32;58,31;4;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,406;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
5;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,364;Q3;34;155;539;4265;439;509;0,78;27,52;20,15;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
6;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,355;Q3;23;97;196;1992;131;185;0,78;20,54;29,35;3;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
7;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,335;Q3;38;99;400;2481;274;376;0,64;25,06;14,29;4;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
8;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,334;Q3;36;153;553;2904;359;375;0,70;18,98;34,60;8;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
9;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,316;Q3;25;43;175;1074;128;145;0,73;24,98;41,81;4;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
10;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,315;Q3;27;111;304;2355;262;260;0,76;21,22;40,91;7;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,303;Q3;35;201;542;4394;352;521;0,67;21,86;30,09;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
12;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,296;Q3;24;44;199;1004;123;199;0,57;22,82;58,88;1;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
13;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,290;Q2;30;95;286;2188;223;286;0,63;23,03;17,72;2;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine"
14;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,286;Q3;18;43;143;928;112;131;0,91;21,58;57,68;2;0;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
15;21100798510;"Journal of Intercultural Ethnopharmacology (discontinued)";journal;"21468397";0,285;Q2;22;57;65;2724;74;62;1,14;47,79;32,21;3;0;Turkey;Middle East;"Ejmanager LLC";"2016-2017";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,283;Q3;40;284;703;7965;535;674;0,72;28,05;43,99;22;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,281;Q3;23;58;141;1098;121;129;0,91;18,93;35,29;2;0;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;70974;"Turk Uroloji Dergisi";journal;"13005804";0,260;Q3;21;41;166;901;114;151;0,71;21,98;12,71;3;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q3)";"Medicine"
19;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,248;Q3;37;261;1036;3934;459;461;0,50;15,07;30,88;1;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
20;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,247;Q3;18;84;202;1417;129;187;0,68;16,87;12,42;2;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q3)";"Medicine"
21;17616;"Agri Dergisi";journal;"13000012";0,225;Q3;25;38;114;685;54;101;0,35;18,03;49,59;1;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
22;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,224;Q4;23;98;272;1449;120;171;0,43;14,79;50,35;5;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
23;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,214;Q3;15;0;202;0;66;201;0,33;0,00;0,00;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
24;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,208;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
25;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,204;Q3;6;31;130;530;17;102;0,10;17,10;64,29;5;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
26;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,199;Q3;28;219;553;3782;174;370;0,29;17,27;25,91;1;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
27;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,196;Q4;25;76;254;2262;86;209;0,33;29,76;56,88;6;0;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
28;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,184;Q3;36;62;163;1693;58;144;0,32;27,31;53,38;2;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
29;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,180;Q3;23;57;160;1188;53;118;0,30;20,84;54,63;1;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Surgery (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
30;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,179;Q4;24;122;262;3125;79;218;0,29;25,61;54,20;1;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
31;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,174;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
32;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,173;Q3;39;143;368;2723;146;346;0,28;19,04;56,12;7;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
33;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,170;Q3;13;134;524;2112;93;442;0,18;15,76;23,19;2;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
34;21100199805;"Turkiye Acil Tip Dergisi";journal;"13047361";0,163;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Emergency Medicine Association of Turkey";"2011-2014";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
35;28057;"Gazi Medical Journal";journal;"21472092";0,156;Q4;8;110;188;1888;17;186;0,11;17,16;45,12;1;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,152;Q4;8;65;112;1515;17;112;0,14;23,31;56,65;0;0;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
37;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,152;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
38;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,151;Q4;18;47;176;977;31;163;0,18;20,79;52,98;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
39;19832;"Sleep and Hypnosis";journal;"13021192";0,150;Q3;23;14;18;494;6;17;0,33;35,29;25,00;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
40;21100405118;"Archives of Rheumatology";journal;"21485046";0,149;Q4;19;70;290;1421;48;254;0,17;20,30;50,20;0;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
41;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,149;Q3;21;82;235;2503;60;218;0,20;30,52;47,61;1;0;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,143;Q4;14;60;249;1343;43;212;0,14;22,38;52,49;6;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
43;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,143;Q4;19;58;276;1112;54;254;0,29;19,17;50,27;0;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q4)";"Medicine"
44;21100242405;"Marmara Pharmaceutical Journal";journal;"13090801";0,137;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Marmara University";"2010-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,134;Q4;9;48;88;968;3;85;0,02;20,17;54,10;0;0;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
46;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,132;Q4;6;0;6;0;4;5;0,40;0,00;0,00;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
47;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
48;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,126;Q4;12;38;128;935;23;98;0,20;24,61;46,36;1;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
49;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,124;Q4;6;32;120;773;8;112;0,03;24,16;50,00;0;0;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
50;21100853579;"Respiratory Case Reports";journal;"21472475";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
51;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,122;Q4;13;30;126;600;7;120;0,05;20,00;48,25;2;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,121;Q4;9;181;774;3536;61;657;0,07;19,54;36,51;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
53;19700175109;"Retina-Vitreus";journal;"13001256";0,120;Q4;6;56;216;1338;17;214;0,03;23,89;40,64;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
54;21375;"Turkish Journal of Immunology";journal;"1301109X";0,119;Q4;6;14;61;416;4;29;0,04;29,71;59,52;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
55;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,119;Q4;8;60;226;1460;22;226;0,10;24,33;36,40;0;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
56;19700201432;"TAF Preventive Medicine Bulletin";journal;"1303734X";0,118;Q4;14;0;221;0;24;218;0,11;0,00;0,00;0;0;Turkey;Middle East;"GMMA Department of Public health";"2011-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
57;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,116;Q4;10;41;99;1005;19;83;0,20;24,51;54,07;3;0;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
58;21100199804;"Turk Plastik, Rekonstruktif ve Estetik Cerrahi Dergisi";journal;"13006878, 13088475";0,116;Q4;3;2;71;27;1;57;0,03;13,50;28,57;0;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2011-2015, 2017";"Surgery (Q4)";"Medicine"
59;19700188436;"Journal of Medical and Surgical Intensive Care Medicine";journal;"13096222, 13091689";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Medical and Surgical Intensive Care Medicine";"2010-2019";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
60;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,114;Q4;12;0;122;0;16;107;0,10;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
61;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";0,113;Q4;9;45;130;860;8;128;0,06;19,11;43,41;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21435;"Anestezi Dergisi";journal;"13000578";0,112;Q4;6;63;163;1205;6;154;0,03;19,13;61,96;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
63;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,112;Q4;9;69;144;983;6;109;0,04;14,25;49,61;2;0;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
64;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
65;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,110;Q4;9;41;171;904;14;116;0,06;22,05;57,14;1;0;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
66;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,110;Q4;7;32;117;784;10;102;0,08;24,50;49,64;0;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
67;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
68;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,109;Q4;10;0;107;0;9;98;0,16;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
69;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,108;Q4;4;40;94;462;2;92;0,03;11,55;63,10;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
70;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,106;Q4;11;13;63;330;7;53;0,07;25,38;75,00;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
71;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,105;Q4;10;49;144;760;5;92;0,03;15,51;49,21;0;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
72;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,105;Q4;13;21;128;414;10;121;0,06;19,71;33,87;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
73;21100853565;"Psikiyatride Guncel Yaklasimlar";journal;"13090674, 13090658";0,105;Q4;2;4;8;477;1;8;0,00;119,25;77,78;0;0;Turkey;Middle East;"Psikiyatride Guncel Yaklasimlar";"2014, 2016-2017";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
74;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,104;Q4;5;0;6;0;0;6;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
75;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,104;Q4;13;53;123;911;9;120;0,06;17,19;26,51;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,104;Q4;18;32;132;923;11;128;0,08;28,84;47,97;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
77;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
78;4300151403;"Nobel Medicus";journal;"13052381";0,103;Q4;9;38;157;996;9;151;0,04;26,21;37,95;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,102;Q4;8;0;87;0;3;86;0,00;0,00;0,00;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
80;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,101;Q4;4;23;119;416;3;106;0,03;18,09;47,47;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
81;28569;"Gulhane Medical Journal";journal;"13020471";0,101;Q4;14;7;270;143;9;269;0,02;20,43;21,88;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
82;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,101;Q4;6;64;209;1382;7;207;0,02;21,59;42,96;2;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,101;Q4;8;41;112;773;6;112;0,06;18,85;37,87;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
84;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,101;Q4;5;0;98;0;3;92;0,03;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
85;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,101;Q4;4;15;80;254;1;65;0,00;16,93;22,45;0;0;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
86;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,100;Q4;14;20;89;683;2;88;0,00;34,15;53,52;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
87;19700174637;"Duzce Medical Journal";journal;"1307671X";0,100;Q4;8;21;115;482;2;114;0,02;22,95;50,77;0;0;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
88;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,100;Q4;5;0;84;0;0;78;0,00;0,00;0,00;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
89;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,100;Q4;4;18;106;431;2;104;0,03;23,94;61,29;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
90;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
91;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;34;54;712;4;54;0,06;20,94;21,74;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
92;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;54;154;1863;42;133;0,25;34,50;54,61;1;0;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
93;21100854119;"Erciyes Medical Journal (discontinued)";journal;"21492247, 21492549";;-;6;41;0;840;0;0;0,00;20,49;35,71;0;0;Turkey;Middle East;"AVES";"2017-2018, 2020-2021";"Medicine (miscellaneous)";"Medicine"
94;21100901463;"European Endodontic Journal";journal;"25480839";;-;12;33;6;827;4;6;0,67;25,06;31,67;0;0;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
95;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;40;111;696;117;102;1,26;17,40;9,52;1;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
96;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;31;148;981;5;147;0,03;31,65;43,52;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
97;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;19;63;389;4;56;0,08;20,47;60,56;0;0;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
98;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;95;114;3178;43;114;0,39;33,45;50,31;0;0;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
