Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28554;"Soft Computing";journal;"14327643, 14337479";0,744;Q2;110;188;539;6683;1167;519;1,90;35,55;27,84;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
2;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,466;Q2;77;132;280;5741;626;277;2,08;43,49;21,59;4;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
3;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,521;Q1;138;151;407;5344;1265;407;2,96;35,39;12,90;5;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
4;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,656;-;49;211;626;4418;634;594;1,08;20,94;17,02;0;0;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
5;26146;"Visual Computer";journal;"14322315, 01782789";0,391;Q3;75;114;317;3738;480;300;1,52;32,79;21,65;2;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q3)";"Computer Science"
6;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";;-;27;104;0;3737;0;0;0,00;35,93;17,78;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
7;28512;"Mathematical Programming";journal;"14364646, 00255610";2,587;Q1;143;103;314;3244;948;307;2,45;31,50;14,86;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
8;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,555;Q2;59;68;126;3236;236;102;1,74;47,59;18,18;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
9;5000153105;"Understanding Complex Systems";book series;"18600840";0,141;Q4;36;80;294;2433;83;278;0,30;30,41;22,09;9;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
10;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,146;-;17;109;311;2226;79;304;0,40;20,42;41,97;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
11;25626;"Multimedia Systems";journal;"14321882, 09424962";0,234;Q3;65;47;104;1772;104;95;0,94;37,70;12,59;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
12;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,569;Q2;59;46;110;1666;219;104;2,36;36,22;17,56;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
13;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,491;Q2;51;36;82;1617;149;78;1,95;44,92;13,46;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
14;21100223108;"Natural Computing Series";book series;"16197127";0,156;Q4;23;34;72;1490;31;40;0,08;43,82;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
15;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,339;Q3;59;27;76;1277;196;73;2,80;47,30;22,37;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
16;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,377;Q3;52;34;100;1275;147;91;1,20;37,50;31,58;2;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
17;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,235;Q3;25;55;292;940;185;265;0,63;17,09;12,21;0;0;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
18;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,144;Q4;31;33;68;867;24;66;0,47;26,27;28,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
19;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,632;Q2;54;31;122;778;136;122;0,99;25,10;20,31;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
20;15012;"Acta Informatica";journal;"14320525, 00015903";0,399;Q3;43;20;58;608;53;58;0,93;30,40;15,38;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q3)";"Computer Science"
21;19700174602;"Cognitive Technologies";book series;"16112482";0,111;Q4;18;57;152;594;44;18;0,17;10,42;15,45;0;0;Germany;Western Europe;"Springer Verlag";"2006-2015, 2017-2018, 2020-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
22;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;22;94;542;131;84;1,15;24,64;13,04;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
23;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";2,007;Q1;44;14;38;519;170;38;3,52;37,07;12,50;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
24;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,261;Q3;24;16;41;384;32;41;0,85;24,00;10,17;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Applied Mathematics (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
25;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;12;46;226;28;43;0,55;18,83;18,97;0;0;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
26;21100318705;"11th International Workshop on Worst-Case Execution Time Analysis, WCET 2011, Held in Conjunction with the 23rd Euromicro Conference on Real-Time Systems, ECRTS 2011";conference and proceedings;"-";0,305;-;3;0;12;0;8;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
27;21100222553;"3rd Many-Core Applications Research Community Symposium, MARC 2011";conference and proceedings;"-";0,119;-;6;0;26;0;8;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Software";"Computer Science"
28;21100232213;"Advances in Reconfigurable Mechanisms and Robots I";conference and proceedings;"-";0,250;-;9;0;80;0;36;77;0,45;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Software";"Computer Science"
29;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,453;Q2;48;0;81;0;60;76;0,29;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computer Vision and Pattern Recognition (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
30;21100255341;"High Performance Computing in Science and Engineering 2010 - Transactions of the High Performance Computing Center, Stuttgart, HLRS 2010";conference and proceedings;"-";0,105;-;5;0;51;0;3;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
31;21100255303;"High Performance Computing in Science and Engineering 2011 - Transactions of the High Performance Computing Center, Stuttgart, HLRS 2011";conference and proceedings;"-";0,144;-;6;0;56;0;12;54;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
32;21100255309;"High Performance Computing in Science and Engineering 2012 - Transactions of the High Performance Computing Center, Stuttgart, HLRS 2012";conference and proceedings;"-";0,114;-;6;0;48;0;7;47;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
33;21100259583;"Proceedings of the 5th International Workshop on Parallel Tools for High Performance Computing 2011";conference and proceedings;"-";0,377;-;4;0;14;0;23;12;1,64;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
34;21100228325;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme VIII, MBEES 2012";conference and proceedings;"-";0,101;-;4;0;20;0;3;18;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
35;21100239640;"UNICORE Summit 2011, Proceedings";conference and proceedings;"-";0,134;-;3;0;19;0;10;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
36;21100239634;"UNICORE Summit 2012, Proceedings";conference and proceedings;"-";0,190;-;4;0;16;0;16;14;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
