Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";11,589;Q1;1336;2340;7245;32667;88123;4961;12,06;13,96;26,16;392;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;13467;"Psychological Review";journal;"19391471, 0033295X";6,589;Q1;240;56;114;4718;1090;113;6,45;84,25;19,49;0;0;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;13443;"Psychological Bulletin";journal;"00332909, 19391455";5,542;Q1;359;51;124;7200;1337;124;9,36;141,18;33,33;31;0;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
4;13461;"Psychological Methods";journal;"1082989X, 19391463";5,189;Q1;183;26;92;1305;513;92;5,82;50,19;20,41;0;0;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
5;23626;"Science Education";journal;"00368326, 1098237X";1,627;Q1;135;51;130;3143;194;124;1,31;61,63;53,33;21;0;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
6;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,448;Q1;283;432;1002;20587;2985;972;2,66;47,66;49,46;177;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
7;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,309;Q1;119;27;85;769;161;83;1,48;28,48;33,33;18;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,886;Q1;289;1226;3989;37062;8669;3987;1,97;30,23;36,23;127;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,816;Q1;66;37;78;957;71;77;0,71;25,86;10,00;1;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
10;27956;"Foundations of Physics";journal;"15729516, 00159018";0,810;-;62;74;240;2587;251;239;1,07;34,96;5,33;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
11;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,778;Q1;81;14;33;943;35;32;1,06;67,36;11,11;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
12;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,736;Q1;48;29;78;619;137;76;1,84;21,34;28,13;5;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health Policy (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
13;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,670;Q1;132;37;117;1796;242;113;2,01;48,54;57,76;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
14;24377;"Social Studies of Science";journal;"14603659, 03063127";0,642;Q1;106;51;121;1971;149;109;1,10;38,65;18,52;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
15;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,613;Q1;84;81;153;1641;119;153;0,58;20,26;21,43;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
16;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,599;Q1;50;32;86;878;63;78;0,65;27,44;12,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
17;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,575;Q1;55;45;145;1488;143;143;1,00;33,07;24,00;2;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"Health Policy (Q1); History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Nursing"
18;69772;"Anthropologie";journal;"00035521";0,510;Q1;35;25;83;952;36;83;0,17;38,08;33,85;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
19;12740;"New Ideas in Psychology";journal;"0732118X";0,444;Q1;51;13;39;801;38;37;1,26;61,62;9,09;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
20;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,392;Q1;58;36;78;1561;85;78;1,11;43,36;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
21;24277;"Studia Linguistica";journal;"00393193";0,385;Q1;33;10;29;388;6;29;0,26;38,80;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
22;15324;"Theory and Psychology";journal;"14617447, 09593543";0,383;Q1;63;44;158;2150;112;155;0,81;48,86;23,08;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
23;144951;"Studia Logica";journal;"15728730, 00393215";0,382;Q1;45;18;101;549;65;101;0,57;30,50;16,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
24;100147024;"Qualitative Research";journal;"14687941";0,349;Q1;93;20;61;816;68;56;1,03;40,80;68,97;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
25;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,300;Q2;40;32;87;1110;38;86;0,31;34,69;18,52;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
26;52437;"Oceania";journal;"00298077";0,288;Q2;29;18;46;945;20;46;0,42;52,50;38,89;5;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
27;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,282;Q2;51;35;95;1779;43;91;0,42;50,83;26,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
28;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,281;Q2;31;39;106;1019;38;95;0,43;26,13;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
29;3500148027;"Science as Culture";journal;"09505431";0,266;Q2;49;25;82;902;60;82;0,64;36,08;35,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
30;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,262;Q2;40;30;84;706;61;74;0,72;23,53;32,61;0;0;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
31;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,253;Q2;50;41;102;1611;57;99;0,49;39,29;36,84;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
32;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,241;-;9;6;13;641;7;12;0,45;106,83;20,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2); Social Sciences (miscellaneous) (Q2); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
33;24574;"Mathematical Intelligencer";journal;"03436993";0,240;Q2;29;58;132;437;25;119;0,21;7,53;14,29;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
34;22351;"History of Science";journal;"17538564, 00732753";0,237;Q2;33;15;65;2406;27;65;0,38;160,40;42,86;0;0;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
35;14432;"Daedalus";journal;"00115266, 15486192";0,233;Q2;65;35;144;517;84;132;0,49;14,77;23,08;12;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
36;23662;"Science in Context";journal;"02698897, 14740664";0,231;Q2;32;18;74;1408;23;72;0,33;78,22;31,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
37;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,227;Q2;33;38;120;831;36;85;0,20;21,87;37,66;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
38;7200153167;"Phronesis";journal;"00318868, 15685284";0,226;Q2;30;15;42;0;16;42;0,33;0,00;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
39;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,207;-;32;48;166;1265;26;144;0,15;26,35;21,05;14;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
40;15015;"Agricultural History Review";journal;"00021490";0,199;Q2;22;21;23;1248;10;23;0,50;59,43;23,53;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
41;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,196;Q2;16;68;167;1208;11;139;0,07;17,76;19,05;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
42;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,186;Q2;32;12;62;330;14;56;0,25;27,50;10,00;1;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q2)";"Arts and Humanities"
43;4700152246;"Journal of American History";journal;"00218723, 19452314";0,182;Q2;49;24;50;2767;35;50;0,07;115,29;41,67;4;0;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
44;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,177;Q2;35;15;48;2344;22;48;0,42;156,27;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
45;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,174;Q2;37;34;78;1694;25;76;0,31;49,82;55,88;4;0;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
46;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,169;Q2;39;14;36;584;18;36;0,40;41,71;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
47;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,165;Q2;28;12;29;615;20;29;0,92;51,25;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
48;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,158;Q2;38;13;58;1139;23;56;0,24;87,62;16,67;0;0;Netherlands;Western Europe;"";"1968-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
49;22677;"Ambix";journal;"17458234, 00026980";0,155;Q2;14;4;19;0;3;19;0,17;0,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
50;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,152;Q3;37;12;48;1080;12;48;0,19;90,00;5,26;3;0;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q1); History and Philosophy of Science (Q3)";"Arts and Humanities"
51;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,148;Q3;20;18;39;484;5;39;0,08;26,89;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
52;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,143;Q3;10;23;32;902;5;20;0,21;39,22;12,50;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
53;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,142;Q3;28;19;59;810;16;57;0,21;42,63;15,00;1;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
54;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,140;Q3;36;10;33;503;8;33;0,14;50,30;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Linguistics and Language (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
55;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,135;Q3;6;14;27;584;4;22;0,15;41,71;7,69;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q3)";"Arts and Humanities"
56;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,135;Q3;23;25;21;1196;10;21;0,48;47,84;7,14;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
57;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,131;Q3;23;15;60;849;13;57;0,19;56,60;7,69;0;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
58;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,130;Q3;24;19;43;2293;13;43;0,27;120,68;21,05;1;0;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
59;23045;"Isis";journal;"00211753, 15456994";0,130;Q3;50;39;42;992;15;35;0,36;25,44;25,00;1;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
60;21235;"Endeavour";journal;"18731929, 01609327";0,126;Q3;29;31;98;603;9;84;0,10;19,45;50,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
61;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,122;Q3;29;13;65;114;13;65;0,08;8,77;18,75;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
62;6500153126;"History and Technology";journal;"07341512, 14772620";0,121;Q3;30;22;34;988;3;32;0,07;44,91;17,39;0;0;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
63;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,119;Q3;30;31;91;907;19;82;0,24;29,26;16,67;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
64;18959;"Medizinhistorisches Journal";journal;"00258431";0,119;Q3;13;13;27;460;7;27;0,39;35,38;17,65;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
65;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,118;Q3;28;31;118;659;22;102;0,23;21,26;4,17;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"History and Philosophy of Science (Q3); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science"
66;6500153124;"Theology and Science";journal;"14746719, 14746700";0,117;Q3;15;13;15;696;5;14;0,33;53,54;20,00;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
67;27640;"Asclepio";journal;"19883102, 02104466";0,115;Q3;15;21;69;1333;3;64;0,02;63,48;23,81;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
68;19321;"Annals of Science";journal;"1464505X, 00033790";0,112;Q3;22;14;90;1989;10;87;0,11;142,07;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
69;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,111;Q3;25;10;64;1033;5;55;0,10;103,30;11,11;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
70;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,109;Q3;2;2;9;352;2;9;0,22;176,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q3); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
71;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,108;Q3;21;16;37;626;3;36;0,08;39,13;6,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
72;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,107;Q3;6;9;3;0;0;3;0,00;0,00;11,11;0;0;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
73;19600156834;"Icon";journal;"13618113";0,107;Q3;5;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q3); Management of Technology and Innovation (Q3)";"Arts and Humanities; Business, Management and Accounting"
74;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,105;Q4;21;24;32;710;8;32;0,29;29,58;43,90;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
75;1300147101;"Foundations of Science";journal;"12331821";0,105;Q4;30;0;28;0;8;28;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
76;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,105;-;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
77;20094;"Centaurus";journal;"16000498, 00088994";0,104;Q4;13;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
78;30058;"History of Education";journal;"14645130, 0046760X";0,104;Q4;23;0;5;0;1;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
79;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,103;Q4;9;1;8;0;0;8;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
80;5800207635;"Theoria (Spain)";journal;"04954548";0,103;Q4;17;18;23;447;3;21;0,13;24,83;29,41;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
81;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,103;Q4;13;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
82;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,102;Q4;10;2;10;0;1;10;0,11;0,00;50,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
83;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,102;Q4;9;7;12;337;0;12;0,00;48,14;42,86;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
84;54623;"Llull";journal;"02108615";0,102;-;3;0;11;0;0;11;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
85;22952;"Revue d'Histoire des Sciences";journal;"01514105";0,102;-;7;0;11;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1973-1976, 1978-1984, 1986-1987, 1989-1991, 1994-2002, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
86;27236;"Studia Leibnitiana";journal;"00393185";0,102;Q4;9;13;10;553;1;10;0,10;42,54;14,29;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
87;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;8;28;584;9;28;0,14;73,00;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
