Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152228;"Molecular Systems Biology";journal;"17444292";7,338;Q1;172;50;173;3151;1529;154;8,12;63,02;30,89;1;11;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
2;21100933954;"Big Data and Society";journal;"20539517";3,249;Q1;69;47;149;2489;1144;123;5,88;52,96;40,79;19;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
3;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";3,109;Q1;142;148;397;12129;3232;391;7,89;81,95;33,38;11;35;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
4;21100451321;"Scientific data";journal;"20524463";3,099;Q1;120;367;606;14449;4747;585;5,70;39,37;34,33;54;118;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
5;15631;"International Journal of Information Management";journal;"02684012";2,881;Q1;177;164;330;14481;3805;325;11,19;88,30;29,36;22;31;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
6;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";2,260;Q1;128;39;105;3485;593;98;4,23;89,36;24,24;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
7;19700188321;"Database : the journal of biological databases and curation";journal;"17580463";2,248;Q1;82;152;406;4603;1478;406;2,73;30,28;35,62;4;26;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Information Systems (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
8;12321;"Information Systems Journal";journal;"13501917, 13652575";2,083;Q1;108;51;113;4415;663;93;5,19;86,57;29,20;14;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
9;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,891;Q1;59;44;126;1576;559;122;4,31;35,82;29,66;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
10;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,841;Q1;92;26;69;1732;463;65;6,21;66,62;35,90;4;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
11;29745;"Information and Organization";journal;"14717727";1,832;Q1;75;16;43;1523;229;42;5,55;95,19;38,46;4;3;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
12;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,270;Q1;165;108;565;5478;2280;545;3,30;50,72;35,64;10;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
13;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,218;Q1;135;114;352;5771;1508;349;4,56;50,62;31,99;12;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
14;12689;"Information Processing and Management";journal;"18735371, 03064573";1,192;Q1;123;147;231;8903;1540;228;6,86;60,56;30,09;7;17;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
15;21100316001;"Journal of Biomedical Semantics";journal;"20411480";1,166;Q1;46;25;149;1213;509;148;4,17;48,52;36,64;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1)";"Computer Science; Medicine"
16;15136;"Information Society";journal;"01972243, 10876537";1,095;Q1;88;22;77;1186;278;73;2,98;53,91;28,21;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
17;13971;"Library and Information Science Research";journal;"07408188";0,992;Q1;68;34;113;1759;238;104;1,80;51,74;54,55;5;6;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
18;110327;"Computers and Geosciences";journal;"00983004";0,955;Q1;151;153;541;6665;1995;533;3,54;43,56;21,31;1;26;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q1); Information Systems (Q1)";"Computer Science; Earth and Planetary Sciences"
19;23640;"Advanced Engineering Informatics";journal;"14740346";0,946;Q1;110;116;231;6426;1342;227;5,33;55,40;27,87;2;29;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q1); Information Systems (Q1)";"Computer Science"
20;21100220156;"Journal of Hospitality and Tourism Technology";journal;"17579880, 17579899";0,894;Q1;51;44;80;3021;344;77;3,58;68,66;44,66;0;10;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Computer Science Applications (Q1); Information Systems (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Computer Science"
21;12794;"Journal of Documentation";journal;"00220418";0,890;Q1;72;79;204;4766;379;204;1,83;60,33;45,25;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
22;20870;"Telecommunications Policy";journal;"03085961";0,888;Q1;86;76;225;4070;749;213;3,00;53,55;28,89;21;43;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
23;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";0,875;Q1;92;173;351;8730;1417;350;4,21;50,46;28,33;2;11;United Kingdom;Western Europe;"Springer London";"1999-2023";"Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
24;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,873;Q1;59;33;102;2002;336;98;2,74;60,67;27,72;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Control and Systems Engineering (Q1); Information Systems (Q1); Management Information Systems (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
25;21100886529;"International Journal of Systems Science: Operations and Logistics";journal;"23302674, 23302682";0,872;Q1;30;23;74;1010;193;73;2,69;43,91;27,45;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
26;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,870;Q1;49;39;113;1883;256;113;2,32;48,28;62,75;0;11;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Education (Q1); Information Systems (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
27;12305;"Information Systems";journal;"03064379";0,807;Q1;96;95;245;4161;995;231;3,86;43,80;21,05;2;6;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
28;130065;"Journal of Enterprise Information Management";journal;"17410398";0,797;Q1;82;50;137;4142;644;133;3,89;82,84;24,82;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
29;21100873335;"Journal of Control and Decision";journal;"23307714, 23307706";0,756;Q1;21;15;49;570;137;48;3,03;38,00;29,73;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
30;18660;"Requirements Engineering";journal;"09473602, 1432010X";0,755;Q1;65;24;71;1433;290;68;3,15;59,71;35,00;0;2;United Kingdom;Western Europe;"Springer London";"1996, 1998-2002, 2005-2023";"Information Systems (Q1); Software (Q2)";"Computer Science"
31;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,753;Q1;50;46;124;2773;316;122;2,70;60,28;39,39;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
32;130132;"Information Technology and People";journal;"09593845";0,710;Q2;76;72;132;6259;466;132;3,26;86,93;35,10;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
33;12813;"Journal of Information Science";journal;"01655515, 17416485";0,669;Q2;77;52;164;2531;572;162;3,50;48,67;26,06;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
34;15386;"Online Information Review";journal;"14684527, 14684535";0,668;Q2;75;75;197;4679;551;196;2,38;62,39;47,73;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
35;21100855505;"Journal of Cybersecurity";journal;"20572093";0,655;-;26;13;38;912;135;37;2,88;70,15;31,03;7;3;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Computer Networks and Communications (Q2); Safety, Risk, Reliability and Quality (Q2); Social Psychology (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
36;15442;"Information Systems Management";journal;"10580530";0,651;Q2;67;26;83;1593;228;68;1,98;61,27;21,82;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
37;12373;"Journal of Computer Information Systems";journal;"08874417";0,637;Q2;77;36;109;2015;258;109;2,58;55,97;32,22;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
38;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,564;Q2;54;43;139;1383;265;130;1,85;32,16;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
39;27728;"Digital Investigation";journal;"17422876";0,552;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Computer Science Applications (Q2); Information Systems (Q2); Medical Laboratory Technology (Q2); Pathology and Forensic Medicine (Q2)";"Computer Science; Health Professions; Medicine; Social Sciences"
40;21100782433;"Materials Discovery";journal;"23529245";0,525;Q2;18;0;45;0;175;45;3,94;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2018";"Information Systems (Q2); Materials Science (miscellaneous) (Q2)";"Computer Science; Materials Science"
41;24801;"Molecular Simulation";journal;"08927022, 10290435";0,472;Q2;68;151;495;9199;923;482;1,64;60,92;29,70;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
42;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";0,468;Q2;29;21;68;1012;191;62;3,59;48,19;28,30;0;1;United Kingdom;Western Europe;"Springer London";"2012-2023";"Media Technology (Q1); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Engineering; Social Sciences"
43;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";0,460;Q2;31;28;76;1010;213;76;2,83;36,07;23,19;0;1;United Kingdom;Western Europe;"Springer London";"2007-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science"
44;18000156707;"Security and Communication Networks (discontinued)";journal;"19390122, 19390114";0,458;Q2;65;202;895;6664;2224;875;2,57;32,99;27,93;1;22;United Kingdom;Western Europe;"Hindawi Limited";"2009-2023";"Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science"
45;144908;"Library Hi Tech";journal;"07378831";0,427;Q2;49;61;142;2432;236;138;1,68;39,87;42,33;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
46;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,425;Q2;47;41;102;1244;215;98;1,97;30,34;20,59;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Information Systems (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science"
47;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,412;Q2;32;6;23;108;26;23;1,22;18,00;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Information Systems (Q2); Information Systems and Management (Q2); Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Decision Sciences; Medicine"
48;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,406;Q2;38;37;103;1779;176;93;1,42;48,08;30,88;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
49;17543;"Wireless Communications and Mobile Computing (discontinued)";journal;"15308677, 15308669";0,390;Q2;81;263;1030;8281;2158;993;2,34;31,49;23,07;2;53;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
50;21100857955;"Data Technologies and Applications";journal;"25149288";0,382;Q3;34;31;81;1704;149;80;1,79;54,97;32,43;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
51;21100867250;"Journal of Open Research Software";journal;"20499647";0,381;Q3;14;33;28;618;61;28;2,18;18,73;26,77;0;5;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Library and Information Sciences (Q2); Information Systems (Q3); Software (Q3)";"Computer Science; Social Sciences"
52;12981;"Kybernetes";journal;"0368492X";0,376;Q3;53;121;309;6770;625;306;2,02;55,95;39,49;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
53;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,371;Q3;39;32;89;2013;202;88;2,48;62,91;44,59;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
54;21100801727;"Digital Library Perspectives";journal;"20595816";0,344;Q3;27;18;80;566;68;79;0,86;31,44;46,88;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
55;5400152640;"IET Information Security";journal;"17518709";0,331;Q3;42;76;169;2502;268;166;1,54;32,92;24,42;2;5;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3)";"Computer Science"
56;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,321;Q3;25;21;169;858;167;169;0,97;40,86;30,95;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
57;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,305;Q3;33;14;47;556;61;44;1,28;39,71;28,89;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
58;21100899307;"Cyber-Physical Systems";journal;"23335785";0,301;-;15;11;22;504;44;22;2,00;45,82;20,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
59;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,301;Q3;38;20;60;1087;76;43;1,28;54,35;14,29;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Information Systems and Management (Q2); E-learning (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Social Sciences"
60;21100421900;"Information and Computer Security";journal;"20564961";0,293;Q3;57;35;102;1914;184;99;1,63;54,69;39,60;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
61;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,288;Q3;35;18;56;1299;102;54;1,86;72,17;22,92;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q2); Information Systems (Q3)";"Computer Science"
62;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,267;Q3;25;31;91;924;152;91;1,59;29,81;19,23;0;1;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Science and Operations Research (Q3); Logic (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
63;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,258;Q3;32;107;204;2738;273;202;1,56;25,59;22,03;0;22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
64;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,247;Q3;23;0;6;0;7;6;1,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
65;145356;"Library Hi Tech News";journal;"07419058";0,245;Q3;23;44;149;687;91;141;0,62;15,61;60,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
66;21100200660;"International Journal of Web Information Systems";journal;"17440084, 17440092";0,235;Q3;22;30;78;1046;93;77;1,17;34,87;27,40;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
67;6100152807;"International Journal of Value Chain Management";journal;"17415365, 17415357";0,232;Q3;16;17;53;943;52;52;1,14;55,47;29,73;1;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2014, 2016-2023";"Computer Science Applications (Q3); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
68;21100429502;"International Journal of Supply Chain Management (discontinued)";journal;"20507399, 20513771";0,190;Q4;25;746;587;24836;701;586;1,27;33,29;42,89;0;321;United Kingdom;Western Europe;"ExcelingTech";"2012-2020";"Information Systems and Management (Q3); Management Information Systems (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
69;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,183;Q4;22;10;53;353;31;53;0,52;35,30;39,39;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4); E-learning (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
70;17700156776;"International Journal of Information and Communication Technology";journal;"14666642, 17418070";0,177;Q4;13;63;200;1335;84;196;0,46;21,19;32,30;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
71;19500157056;"International Journal of System of Systems Engineering";journal;"1748068X, 17480671";0,173;Q4;20;18;39;805;35;39;0,57;44,72;21,57;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science"
72;21100802674;"Gums and Stabilisers for the Food Industry 18 - Hydrocolloid Functionality for Affordable and Sustainable Global Food Solutions";conference and proceedings;"-";0,172;-;6;0;36;0;18;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
73;21100778642;"Transforming the Future of Infrastructure through Smarter Information - Proceedings of the International Conference on Smart Infrastructure and Construction, ICSIC 2016";conference and proceedings;"-";0,167;-;10;0;129;0;58;127;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Media Technology; Signal Processing";"Computer Science; Engineering"
74;21100786322;"Proceedings of NordDesign, NordDesign 2016";conference and proceedings;"-";0,155;-;6;0;86;0;34;83;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
75;15657;"International Journal of Web Engineering and Technology";journal;"17419212, 14761289";0,154;Q4;17;19;55;679;20;47;0,43;35,74;42,55;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science"
76;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,145;Q4;16;8;27;370;14;26;0,87;46,25;28,57;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
77;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,141;-;13;0;152;0;46;146;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
78;21100892782;"Journal of Payments Strategy and Systems";journal;"17501806, 17501814";0,138;Q4;7;31;35;509;7;31;0,20;16,42;17,07;1;11;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Accounting (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
79;21100777164;"Proceedings of the 16th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2016";conference and proceedings;"-";0,124;-;6;0;257;0;25;255;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
80;21100466731;"Proceedings of the Operational Research Society Simulation Workshop 2016, SW 2016";conference and proceedings;"-";0,122;-;3;0;28;0;5;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Software";"Computer Science"
