Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15991;"Journal of Pathology";journal;"10969896, 00223417";3,832;Q1;210;193;510;9579;3832;480;6,73;49,63;38,70;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
2;20388;"Justice Quarterly";journal;"17459109, 07418825";2,839;Q1;105;35;93;2259;258;92;2,80;64,54;40,00;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
3;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,290;Q1;178;101;346;5160;1674;334;4,66;51,09;39,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
4;22810;"British Journal of Criminology";journal;"00070955, 14643529";2,121;Q1;113;52;136;3074;514;134;3,75;59,12;36,96;34;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
5;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,604;Q1;61;37;54;3247;165;52;3,06;87,76;55,64;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
6;29820;"Histopathology";journal;"13652559, 03090167";1,567;Q1;142;307;733;9208;2072;473;2,56;29,99;36,71;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
7;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,361;Q1;108;67;189;4060;624;178;3,28;60,60;35,21;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
8;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,305;Q1;130;58;143;4860;511;138;2,98;83,79;42,86;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,281;Q1;87;28;73;1482;181;71;1,50;52,93;41,18;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
10;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";1,153;Q1;89;91;247;5507;1013;196;4,49;60,52;33,19;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,131;Q1;153;234;766;6340;2055;648;2,43;27,09;40,00;38;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
12;19700201453;"Investigative Genetics";journal;"20412223";1,056;Q1;31;23;14;779;25;11;1,79;33,87;39,71;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";1,050;Q1;82;50;166;2392;450;164;2,85;47,84;40,32;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,963;Q2;87;184;752;3402;1319;627;1,61;18,49;42,93;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
15;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,945;Q2;52;36;119;646;145;96;1,30;17,94;35,29;15;0;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
16;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,873;Q2;122;134;592;3722;1145;591;1,80;27,78;25,34;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
17;17980;"Neuropathology";journal;"09196544, 14401789";0,833;Q2;69;86;268;2360;571;263;2,20;27,44;28,15;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
18;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,795;Q2;78;62;167;2954;333;161;1,74;47,65;46,02;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
19;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,776;Q2;82;100;262;3113;483;255;1,73;31,13;42,17;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
20;16986;"Pathology International";journal;"13205463, 14401827";0,764;Q2;81;129;405;2879;849;373;1,88;22,32;22,50;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
21;25448;"BMC Clinical Pathology";journal;"14726890";0,752;Q2;41;14;30;451;80;30;2,65;32,21;24,71;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
22;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,704;Q2;95;118;345;4394;865;336;1,98;37,24;43,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
23;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,655;Q2;68;45;128;1947;167;127;1,03;43,27;52,34;17;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
24;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,613;Q2;38;18;89;706;104;86;1,28;39,22;56,41;4;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Applied Psychology (Q2); Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
25;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,594;Q2;58;99;351;2055;381;304;0,99;20,76;40,60;20;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
26;5700191209;"Diagnostic Pathology";journal;"17461596";0,549;Q2;63;155;203;3587;361;200;1,66;23,14;35,65;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
27;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,526;Q2;41;20;68;628;87;47;1,39;31,40;35,94;5;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
28;18520;"Cytopathology";journal;"13652303, 09565507";0,516;Q2;54;80;246;1560;307;167;1,26;19,50;41,44;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
29;27728;"Digital Investigation";journal;"17422876";0,503;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Medical Laboratory Technology (Q1); Computer Science Applications (Q2); Law (Q2)";"Computer Science; Health Professions; Social Sciences"
30;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,427;Q3;43;35;87;1831;85;82;0,99;52,31;49,56;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
31;21541;"Policing";journal;"1363951X";0,422;Q3;58;59;174;1916;126;165;0,53;32,47;23,33;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
32;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,421;Q3;30;25;56;951;25;44;0,37;38,04;29,41;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
33;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,322;Q3;46;44;129;1198;116;127;0,89;27,23;43,35;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,308;Q3;38;41;132;1996;74;124;0,46;48,68;46,88;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
35;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,290;Q3;33;57;187;765;106;179;0,62;13,42;57,36;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
36;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,290;Q3;41;119;250;3022;134;248;0,49;25,39;29,28;3;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
37;25102;"Criminal Law Review";journal;"0011135X";0,264;Q3;26;80;185;2860;117;115;0,69;35,75;33,33;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
38;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,238;Q3;22;16;57;220;15;55;0,26;13,75;58,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
39;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,237;Q3;28;70;204;2484;114;193;0,47;35,49;37,80;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
40;17832;"Medical Humanities";journal;"14734265, 1468215X";0,234;Q3;34;29;92;892;42;73;0,50;30,76;36,11;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
41;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,229;Q3;40;64;105;1256;83;103;0,84;19,63;45,55;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
42;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,223;Q3;22;32;81;1019;29;70;0,37;31,84;51,56;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
43;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,218;Q3;24;24;105;534;49;87;0,46;22,25;31,91;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
44;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,181;Q4;26;0;32;0;25;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Psychiatry and Mental Health (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
45;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,101;Q4;15;50;119;1088;5;118;0,06;21,76;19,23;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
46;21101127316;"AJSP: Reviews and Reports";journal;"23815949, 2381652X";;-;12;57;133;1474;23;115;0,22;25,86;50,62;0;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2017, 2020-2022";"Pathology and Forensic Medicine";"Medicine"
47;21101138001;"Analytical Chemistry Letters";journal;"22307532, 22297928";;-;17;46;0;1152;0;0;0,00;25,04;32,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Pathology and Forensic Medicine";"Chemistry; Materials Science; Medicine"
48;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;1;9;9;4;9;0,44;9,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
49;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;43;101;1008;195;91;1,82;23,44;8,24;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
50;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;23;76;1017;42;72;0,44;44,22;53,66;2;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
