Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,649;Q2;72;108;353;3109;647;353;1,52;28,79;38,27;12;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
2;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,551;Q2;59;81;264;2291;466;247;1,60;28,28;50,00;3;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
3;52142;"Brazilian Oral Research";journal;"15177491";0,490;Q2;60;140;285;4077;379;275;1,17;29,12;56,46;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
4;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,490;Q2;38;110;291;2730;390;291;1,23;24,82;39,19;9;0;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
5;24371;"Brazilian Dental Journal";journal;"01036440";0,415;Q3;63;129;334;3214;394;334;1,06;24,91;51,62;4;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
6;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,146;Q4;15;52;138;1441;29;138;0,19;27,71;69,02;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
7;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,141;Q4;12;38;126;1042;24;123;0,21;27,42;51,70;1;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
8;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,127;Q4;14;60;172;1767;28;172;0,09;29,45;50,76;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
9;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";0,123;Q4;3;6;2;195;0;2;0,00;32,50;40,91;0;0;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous) (Q4)";"Dentistry"
10;52916;"Avances en Odontoestomatologia";journal;"02131285";0,118;Q4;7;24;86;853;13;84;0,16;35,54;32,50;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
11;21100372441;"Dental Press Endodontics";journal;"21783713";0,116;Q4;7;27;105;571;8;97;0,07;21,15;44,58;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
12;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,115;Q4;9;48;154;1168;13;144;0,07;24,33;51,39;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
13;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,106;Q4;10;38;86;1010;5;86;0,05;26,58;59,55;1;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
14;21100778010;"Journal of Oral Research";journal;"07192479";;-;9;67;0;1202;0;0;0,00;17,94;47,32;2;0;Chile;Latin America;"Universidad de Concepcion";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
