Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,623;Q2;48;65;225;1090;138;225;0,55;16,77;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
2;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,570;Q1;67;40;120;788;292;120;2,01;19,70;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4700152292;"Glasnik Matematicki";journal;"0017095X";0,534;Q3;19;32;91;464;35;91;0,44;14,50;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,525;Q1;12;18;35;280;23;26;0,66;15,56;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q1)";"Arts and Humanities"
5;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,523;Q2;34;16;53;355;34;51;0,61;22,19;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
6;26336;"Geologia Croatica";journal;"1330030X";0,501;Q2;31;26;51;1003;41;48;0,67;38,58;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
7;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,430;Q1;80;65;186;3101;261;183;1,20;47,71;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
8;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,387;Q2;67;82;313;1626;376;272;0,97;19,83;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;27790;"Metalurgija";journal;"05435846";0,368;Q2;34;51;167;623;80;167;0,43;12,22;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
10;32878;"Collegium Antropologicum";journal;"03506134";0,320;Q2;49;355;792;9310;658;781;0,67;26,23;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
11;22058;"Strojarstvo";journal;"05621887";0,302;Q2;16;70;92;1041;34;89;0,45;14,87;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q2)";"Engineering"
12;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,281;Q3;54;64;258;1908;241;255;0,81;29,81;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
13;29731;"Acta Adriatica";journal;"00015113, 18460453";0,277;Q3;26;21;67;626;39;66;0,41;29,81;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
14;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,274;Q3;24;33;86;1007;55;86;0,71;30,52;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
15;21175;"Natura Croatica";journal;"13300520";0,262;Q3;23;32;91;1165;47;91;0,44;36,41;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;19700176017;"Operators and Matrices";journal;"18463886";0,256;Q4;22;33;36;579;6;36;0,17;17,55;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
17;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,245;Q1;11;30;52;1366;15;52;0,40;45,53;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
18;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,241;Q3;51;56;173;1442;110;172;0,60;25,75;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
19;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,234;Q2;8;9;27;184;4;22;0,05;20,44;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q2); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
20;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,229;Q2;15;21;78;705;25;73;0,32;33,57;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
21;18670;"Psychiatria Danubina";journal;"03535053";0,226;Q3;49;163;271;3055;180;239;0,63;18,74;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
