Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15488;"L'Encephale";journal;"00137006";0,307;Q3;55;114;363;3102;261;339;0,74;27,21;47,14;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
2;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,296;Q3;15;65;158;1791;56;151;0,40;27,55;35,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
3;11700154364;"Alter";journal;"18750672, 18750680";0,251;Q3;25;27;81;787;42;63;0,37;29,15;66,10;4;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
4;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,251;Q3;20;74;226;2187;91;214;0,45;29,55;52,38;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
5;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,222;Q3;26;166;508;3833;129;396;0,25;23,09;39,69;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
6;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,197;Q3;17;128;381;1802;22;359;0,05;14,08;41,74;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,195;Q3;11;91;296;1493;47;249;0,17;16,41;41,10;0;0;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
8;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,191;Q3;10;62;145;1233;34;140;0,27;19,89;50,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
9;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,184;Q4;11;32;91;629;11;85;0,08;19,66;33,33;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,163;Q4;10;42;120;737;6;119;0,06;17,55;59,26;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;29952;"Soins Psychiatrie";journal;"02416972";0,132;Q4;11;107;255;380;15;181;0,08;3,55;50,60;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
13;17700155818;"Topique";journal;"00409375";0,123;Q4;6;49;176;943;11;163;0,07;19,24;57,45;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,117;Q4;17;20;63;915;12;62;0,22;45,75;54,69;1;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,110;Q4;4;24;109;502;3;96;0,03;20,92;33,33;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;12100154840;"PSN";journal;"19552351, 16398319";0,101;Q4;5;0;28;0;0;23;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
17;17700155812;"Champ Psychosomatique";journal;"12665371";0,100;Q4;7;26;70;389;2;66;0,04;14,96;68,97;1;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;36;127;273;2;122;0,01;7,58;51,72;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
19;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;14;76;129;1;71;0,02;9,21;53,85;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
20;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;38;60;289;1;57;0,02;7,61;46,67;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
21;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;21;77;749;28;63;0,35;35,67;62,79;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
