Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";;-;6;18;0;457;0;0;0,00;25,39;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
80;21100981227;"Rethinking Ecology";journal;"25349260";0,305;Q3;5;0;4;0;8;4;2,67;0,00;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2021";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
79;21101089401;"Business Management";journal;"25348396, 08616604";0,140;Q4;2;24;17;664;14;15;0,82;27,67;Bulgaria;Eastern Europe;"Dimitar A Tsenov Academy of Economics";"2022-2023";"Accounting (Q4); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;21101149043;"Studies in Linguistics, Culture and FLT";journal;"25349538, 2534952X";0,132;Q3;1;26;15;983;3;15;0,20;37,81;Bulgaria;Eastern Europe;"Konstantin Preslavsky University of Shumen";"2022-2023";"Cultural Studies (Q3)";"Social Sciences"
77;21101132454;"Scripta and E-Scripta";journal;"1312238X, 26033364";0,184;Q1;1;0;17;0;4;17;0,24;0,00;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
76;21101144432;"Engineering Geology and Hydrogeology";journal;"02047934, 27386996";0,165;Q4;2;7;21;224;5;20;0,21;32,00;Bulgaria;Eastern Europe;"Geological Institute “Strashimir Dimitrov”, Bulgarian Academy of Sciences";"2019-2023";"Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
75;21100826956;"Quanta";journal;"13147374";0,363;Q1;11;9;22;283;25;21;1,24;31,44;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"History and Philosophy of Science (Q1); Atomic and Molecular Physics, and Optics (Q3); Mathematical Physics (Q3)";"Arts and Humanities; Mathematics; Physics and Astronomy"
74;21533;"Etudes balkaniques / Académie bulgare des sciences, Institut d'études balkaniques";journal;"03241645, 25348574";0,101;Q3;1;37;26;1342;1;22;0,04;36,27;Bulgaria;Eastern Europe;"Institute of Balkan Studies and Center of Thracology Prof Alexander Fol Bulgarian Academy of Sciences";"1973, 1999, 2022-2023";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
73;21101152136;"Journal of the Bulgarian Geographical Society";journal;"27388115, 27388107";0,194;Q3;7;18;24;808;26;23;1,08;44,89;Bulgaria;Eastern Europe;"Bulgarian Geographical Society";"2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Ecological Modeling (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
72;21101137850;"Studia Academica Sumenensia";journal;"26035138, 23675446";0,101;Q4;0;0;30;0;0;27;0,00;0,00;Bulgaria;Eastern Europe;"Elsevier Ltd";"2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
