Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20650;"Journal of Management Studies";journal;"00222380, 14676486";4,772;Q1;221;51;199;4599;1462;188;5,72;90,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,756;Q1;229;56;156;4988;905;155;4,78;89,07;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;28312;"Organization Studies";journal;"17413044, 01708406";2,762;Q1;179;78;255;6766;1034;247;3,71;86,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;29745;"Information and Organization";journal;"14717727";2,691;Q1;75;13;44;1190;225;44;3,88;91,54;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
5;27069;"Human Relations";journal;"00187267, 1741282X";2,240;Q1;162;61;215;4853;848;208;3,38;79,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
6;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,237;Q1;136;26;74;3293;593;73;7,59;126,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,139;Q1;171;106;292;7338;1006;264;2,69;69,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
8;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,870;Q1;163;55;175;4530;667;174;2,88;82,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";1,731;Q1;137;39;148;2705;512;142;2,23;69,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
10;20842;"British Journal of Management";journal;"10453172, 14678551";1,700;Q1;133;60;143;4792;447;131;2,57;79,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,553;Q1;79;20;89;1172;225;86;2,64;58,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
12;14726;"Technovation";journal;"01664972";1,549;Q1;159;80;183;5315;842;151;3,41;66,44;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
13;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,544;Q1;79;40;112;1483;192;111;1,12;37,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;19696;"International Journal of Project Management";journal;"02637863";1,411;Q1;179;127;287;7756;1236;275;4,08;61,07;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
15;22322;"Organization";journal;"13505084, 14617323";1,376;Q1;116;48;146;3336;468;134;2,95;69,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;21283;"Management Learning";journal;"14617307, 13505076";1,364;Q1;88;33;86;2035;234;81;2,12;61,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
17;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,348;-;127;55;161;3485;388;156;2,10;63,36;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
18;21926;"Decision Sciences";journal;"00117315, 15405915";1,335;Q1;123;40;111;2316;304;105;1,96;57,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
19;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,209;Q1;132;44;99;3349;453;97;3,36;76,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;144668;"Journal of Knowledge Management";journal;"13673270";1,100;Q1;140;64;171;4157;785;171;4,14;64,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,029;Q1;108;35;118;2387;293;94;2,30;68,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;20146;"Industrial Relations";journal;"00198676, 1468232X";1,001;Q1;63;25;103;1006;172;100;1,55;40,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
23;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";0,967;Q1;81;23;113;1088;186;113;1,34;47,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
24;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,906;Q1;49;26;81;932;105;69;1,11;35,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
25;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,857;Q1;139;155;651;12001;1202;640;1,51;77,43;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
26;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,816;Q1;72;38;131;1973;175;127;1,10;51,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
27;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,804;Q2;28;39;84;1477;89;83;0,95;37,87;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
28;22486;"R and D Management";journal;"14679310, 00336807";0,745;Q2;119;32;98;2539;249;98;1,73;79,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
29;23013;"Industry and Innovation";journal;"13662716, 14698390";0,692;Q2;72;30;111;1804;221;107;1,60;60,13;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
30;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,668;Q2;76;38;97;2458;211;84;1,93;64,68;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
31;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,653;Q2;66;35;118;1886;126;118;0,92;53,89;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,632;Q2;48;41;115;2176;139;102;1,14;53,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
33;144961;"European Journal of Innovation Management";journal;"14601060";0,569;Q2;80;25;76;1614;166;76;1,84;64,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
34;20000195008;"International Journal of Technological Learning, Innovation and Development";journal;"17531942, 17531950";0,556;Q2;27;7;50;392;47;50;0,39;56,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Science Applications (Q2); Education (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
35;24928;"Service Industries Journal";journal;"17439507, 02642069";0,552;Q2;85;76;418;4503;605;391;1,48;59,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
36;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,546;Q2;61;44;124;1609;111;124;1,05;36,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
37;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,530;Q2;60;18;54;911;118;51;2,36;50,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
38;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,512;Q2;27;38;91;754;84;90;0,98;19,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Industrial Relations (Q1); Business and International Management (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
39;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,509;Q2;33;15;53;854;142;48;1,74;56,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
40;22949;"Research Technology Management";journal;"19300166, 08956308";0,501;Q2;79;74;218;474;171;126;0,84;6,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
41;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,492;Q2;48;33;182;1754;151;180;0,93;53,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
42;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,478;-;59;29;82;1286;72;80;0,68;44,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
43;23651;"System Dynamics Review";journal;"10991727, 08837066";0,461;Q2;65;14;65;494;113;58;1,38;35,29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
44;19713;"Journal of High Technology Management Research";journal;"10478310";0,447;Q2;55;16;44;998;63;44;1,20;62,38;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
45;145328;"Team Performance Management";journal;"13527592";0,441;Q2;43;18;71;1289;92;67;1,09;71,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
46;20201;"International Journal of Manpower";journal;"01437720";0,416;Q2;73;59;165;2684;215;164;0,97;45,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
47;144666;"Journal of Product and Brand Management";journal;"10610421";0,411;Q2;104;45;177;2820;218;162;0,97;62,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
48;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,408;Q2;34;71;218;3732;356;218;1,62;52,56;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
49;130065;"Journal of Enterprise Information Management";journal;"17410398";0,399;Q2;82;43;109;2464;164;96;1,30;57,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
50;27639;"Cartography and Geographic Information Science";journal;"15230406";0,392;Q2;66;30;107;1313;133;100;1,51;43,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
51;12100155405;"Innovation: Organization and Management";journal;"14479338";0,377;Q2;42;32;105;1710;93;105;0,82;53,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
52;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,375;Q2;41;22;62;883;68;60;0,90;40,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
53;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,369;Q3;52;39;109;2602;128;100;0,89;66,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
54;20670;"Journal of Organizational Change Management";journal;"09534814";0,368;Q3;83;56;165;3289;196;158;1,06;58,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
55;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,350;Q3;51;28;66;1540;113;66;1,40;55,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
56;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,347;Q3;32;29;91;1497;95;91;0,61;51,62;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,310;Q3;30;22;100;832;110;97;1,08;37,82;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,299;Q3;44;28;91;1507;91;80;1,06;53,82;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
59;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,295;Q3;19;9;67;440;39;67;0,50;48,89;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
60;16106;"Foresight";journal;"14659832, 14636689";0,280;Q3;40;33;113;1674;100;108;0,70;50,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
61;26918;"Negotiation Journal";journal;"15719979, 07484526";0,276;Q3;38;29;84;1076;61;74;0,83;37,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
62;19951;"International Journal of Conflict Management";journal;"10444068";0,272;Q3;65;21;74;1520;68;74;0,94;72,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
63;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,265;Q3;26;26;66;1151;46;64;0,69;44,27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
64;19900192158;"Asian Journal of Technology Innovation";journal;"19761597, 21586721";0,263;Q3;24;20;87;933;48;85;0,51;46,65;United Kingdom;Western Europe;"Routledge";"2010-2023";"Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,260;Q3;26;39;114;1939;91;113;0,73;49,72;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
66;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,260;Q3;37;32;89;741;48;74;0,48;23,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
67;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,255;Q3;34;72;189;3600;224;189;1,09;50,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
68;12100154706;"Baltic Journal of Management";journal;"17465265";0,254;Q3;38;22;66;1509;70;66;0,83;68,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
69;19700188275;"International Journal of Innovation Science";journal;"17572223, 17572231";0,245;Q3;26;24;81;763;39;61;0,43;31,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
70;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,241;Q3;38;33;118;1472;102;117;0,76;44,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
71;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,239;Q3;39;28;74;1739;100;74;1,08;62,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
72;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,230;Q3;35;22;90;943;51;87;0,73;42,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,230;Q3;29;52;158;2180;140;157;0,67;41,92;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
74;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,220;-;29;29;92;1334;46;80;0,20;46,00;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
75;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,217;Q3;16;6;15;309;13;15;0,80;51,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
76;21100421900;"Information and Computer Security";journal;"20564961";0,202;Q3;57;24;70;1061;85;70;1,30;44,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
77;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,197;Q4;24;16;91;533;40;81;0,38;33,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Health (social science) (Q3); Rehabilitation (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
78;3900148221;"International Journal of Services and Standards";journal;"17408857, 17408849";0,193;Q4;19;11;39;411;9;39;0,29;37,36;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2020, 2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
79;6800153107;"International Journal of Foresight and Innovation Policy";journal;"17402816, 17402824";0,172;Q4;22;0;56;0;32;55;0,49;0,00;United Kingdom;Western Europe;"Inderscience";"2004-2013, 2015-2022";"Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
80;17500155011;"International Journal of Intelligent Enterprise";journal;"17453232, 17453240";0,169;Q4;13;12;13;585;7;13;0,54;48,75;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2012-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
81;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,164;-;16;54;284;1248;71;276;0,26;23,11;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
82;21100384301;"Association of Researchers in Construction Management, ARCOM 2012 - Proceedings of the 28th Annual Conference";conference and proceedings;"-";0,159;-;11;0;137;0;46;134;0,34;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
83;17700156757;"Journal of Direct, Data and Digital Marketing Practice";journal;"17460166, 17460174";0,151;Q4;20;52;129;388;25;108;0,12;7,46;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2016";"Business and International Management (Q3); Marketing (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
84;18800156713;"International Journal of Construction Management";journal;"15623599";0,141;Q4;46;23;65;1104;14;64;0,23;48,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
