Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,111;Q4;26;147;0;4633;0;0;0,00;31,52;36,13;5;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
32;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,143;Q4;33;21;67;731;21;46;0,30;34,81;29,63;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Marketing (Q3); Finance (Q4); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
31;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,193;-;25;26;27;543;19;27;0,70;20,88;18,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous); Sports Science";"Engineering; Health Professions"
30;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,195;Q4;55;72;103;3539;50;87;0,49;49,15;25,48;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
29;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,225;Q4;30;38;130;1498;49;127;0,28;39,42;32,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Strategy and Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
28;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,293;Q3;33;19;46;751;31;46;0,43;39,53;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sports Science (Q3)";"Health Professions; Social Sciences"
27;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,303;Q3;47;27;56;1117;48;52;0,86;41,37;43,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
26;12100156754;"Sport Management Review";journal;"14413523";0,310;Q3;78;32;53;2042;43;51;0,76;63,81;35,71;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
25;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,314;Q3;56;41;124;822;97;120;0,63;20,05;8,45;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
24;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,322;Q3;24;29;81;509;58;75;0,55;17,55;18,75;1;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
23;1200147101;"Sport in Society";journal;"17430445, 17430437";0,350;Q3;50;107;187;3568;135;183;0,63;33,35;33,33;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
22;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,361;Q3;80;28;73;1418;110;72;1,34;50,64;39,13;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
21;29442;"Quest";journal;"15432750, 00336297";0,419;Q3;66;31;97;913;77;97;0,89;29,45;38,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
20;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,466;Q3;55;28;54;1147;64;53;0,88;40,96;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
19;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,466;Q3;49;22;25;1113;47;23;1,88;50,59;64,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology; Social Sciences"
18;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,481;Q3;79;48;108;1602;138;103;1,05;33,38;24,55;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
17;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,491;Q3;47;22;70;723;78;70;0,89;32,86;30,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
16;147231;"International Review for the Sociology of Sport";journal;"10126902";0,528;Q3;70;29;69;1354;90;69;1,18;46,69;30,61;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
15;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,626;Q2;103;74;219;2570;325;216;1,18;34,73;40,63;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
14;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";0,664;Q2;56;11;14;826;17;12;1,21;75,09;11,76;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
13;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,690;Q2;51;25;101;698;117;92;0,88;27,92;14,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
12;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,781;Q2;68;39;65;2001;185;62;3,05;51,31;29,41;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
11;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,837;Q2;89;34;105;1403;203;105;1,80;41,26;35,40;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
10;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,092;Q2;113;157;375;6053;986;372;2,47;38,55;23,81;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
9;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,154;Q1;163;176;511;5874;1215;491;1,98;33,38;21,38;19;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,248;Q1;224;499;1383;16536;4732;1358;2,97;33,14;24,40;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
7;21170;"Clinical Biomechanics";journal;"18791271, 02680033";1,282;Q1;147;165;451;5270;1267;437;2,57;31,94;24,55;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,417;Q1;224;225;709;7350;2278;595;3,19;32,67;26,83;54;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;23478;"Journal of Physiology";journal;"00223751, 14697793";2,829;Q1;266;492;1852;19283;8178;1630;4,40;39,19;30,63;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
4;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,973;Q1;208;302;944;8953;3365;884;3,41;29,65;14,94;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";;-;49;26;0;1573;0;0;0,00;60,50;32,73;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sports Science; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions"
2;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";;-;43;66;0;1599;0;0;0,00;24,23;29,33;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous); Sports Science";"Health Professions; Social Sciences"
1;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";;-;54;24;0;1138;0;0;0,00;47,42;42,86;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine; Social Sciences"
