Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
59;21100258857;"International Journal of Interdisciplinary Organizational Studies";journal;"23247649, 23247657";0,105;Q4;5;8;4;301;0;4;0,00;37,63;57,89;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;12253;"China Business Review";trade journal;"01637169";0,113;Q4;11;73;143;28;12;103;0,04;0,38;39,22;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;21100244942;"Proceedings of the 3rd Workshop on High Performance Computational Finance, WHPCF 2010";conference and proceedings;"-";0,116;-;6;0;12;0;16;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Economics, Econometrics and Finance"
56;21100235815;"Proceedings - 9th IEEE International Conference on E-Business Engineering, ICEBE 2012";conference and proceedings;"-";0,119;-;8;0;64;0;22;57;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,122;-;18;55;88;772;7;87;0,08;14,04;51,52;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
54;28998;"Journal of Income Distribution";journal;"09266437";0,132;Q4;11;5;53;165;12;52;0,29;33,00;0,00;0;0;United States;Northern America;"Ad Libros Publications Inc";"2002-2004, 2006-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
53;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,132;Q4;12;20;57;464;10;55;0,14;23,20;19,23;0;0;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;19300157035;"Journal of Economics and Economic Education Research (discontinued)";journal;"15333590, 15333604";0,133;Q4;10;54;57;1087;10;51;0,06;20,13;18,07;0;0;United States;Northern America;"Allied Academies";"2008-2016, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
51;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,143;Q4;28;63;43;1739;26;39;0,60;27,60;38,60;19;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,151;Q3;10;22;92;522;13;92;0,15;23,73;20,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science"
49;85667;"EuroChoices";journal;"14780917";0,161;-;22;29;91;237;26;54;0,22;8,17;29,82;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
48;20454;"CEPAL Review";journal;"16840348, 02512920";0,162;Q3;17;42;80;1646;28;80;0,32;39,19;30,30;2;0;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
47;19700182103;"Proceedings - 2010 6th World Congress on Services, Services-1 2010";conference and proceedings;"-";0,194;-;16;0;118;0;104;115;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
46;6700153287;"Economics Bulletin";journal;"15452921";0,205;Q3;38;259;789;4902;220;782;0,27;18,93;21,34;0;0;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
45;11600153439;"North Korean Review";journal;"15512789, 19412886";0,210;Q3;10;17;57;649;24;53;0,46;38,18;23,81;0;0;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
44;27859;"University of Pennsylvania Journal of International Economic Law";journal;"10867872";0,224;Q3;27;28;66;3157;44;63;0,52;112,75;37,93;0;0;United States;Northern America;"University of Pennsylvania Law School";"1996-2013";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
43;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,227;Q3;23;17;62;438;26;61;0,36;25,76;8,82;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;11700154727;"Chinese Economy";journal;"15580954, 10971475";0,249;Q3;21;34;98;841;58;84;0,58;24,74;40,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
41;23587;"Journal of Real Estate Practice and Education (discontinued)";journal;"15214842";0,253;Q2;13;10;31;226;11;31;0,15;22,60;39,13;0;0;United States;Northern America;"American Real Estate Society";"2003-2016";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
40;4800156301;"McKinsey Quarterly";journal;"00475394";0,258;Q2;41;89;258;126;210;178;0,83;1,42;16,51;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;12000154413;"Quarterly Journal of Austrian Economics";journal;"19364806, 10983708";0,260;Q2;15;20;64;622;15;62;0,26;31,10;4,17;0;0;United States;Northern America;"Ludwig Von Mises Institute";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
38;200147129;"Cato Journal";journal;"02733072";0,268;Q2;34;33;119;347;66;109;0,51;10,52;11,76;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
37;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,277;Q2;15;20;42;316;10;38;0,38;15,80;21,95;1;0;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
36;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,290;Q2;41;33;146;965;107;118;0,74;29,24;58,33;1;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
35;19700188149;"Journal of Chinese Economic and Business Studies";journal;"14765284, 14765292";0,305;Q2;24;21;65;613;54;63;0,77;29,19;27,78;4;0;United States;Northern America;"Routledge";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
34;145661;"International Advances in Economic Research";journal;"10830898";0,310;Q2;32;52;143;706;59;124;0,40;13,58;35,00;3;0;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
33;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,311;Q2;58;110;224;3355;200;199;0,78;30,50;31,79;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
32;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,321;Q2;11;13;42;439;28;41;0,81;33,77;6,67;0;0;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
31;27733;"Latin American Research Review";journal;"00238791, 15424278";0,390;-;54;49;160;1606;140;155;0,68;32,78;35,85;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
30;21100210920;"Journal of Electronic Commerce Research";journal;"19389027, 15266133";0,410;Q2;44;29;45;2137;100;45;2,22;73,69;35,53;0;0;United States;Northern America;"California State University, Long Beach";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
29;28970;"Journal of Cultural Economics";journal;"08852545";0,421;Q2;52;20;41;895;53;41;1,07;44,75;23,08;7;0;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
28;52856;"Contributions to Economic Analysis and Policy";journal;"15380645";0,440;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006, 2009-2011";"Economics and Econometrics (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
27;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,558;Q1;28;12;36;349;32;35;0,50;29,08;20,00;1;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
26;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,642;Q1;64;48;146;1947;224;145;1,24;40,56;26,61;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;5200153107;"China and World Economy";journal;"16712234";0,656;Q1;37;37;117;981;157;117;1,17;26,51;36,25;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
24;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,657;Q1;61;16;74;680;77;74;1,19;42,50;19,51;1;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,878;Q1;30;17;45;970;118;45;2,22;57,06;32,08;5;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
22;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,879;Q1;62;17;60;1002;134;57;1,43;58,94;51,22;0;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,926;Q1;74;25;85;1092;176;80;1,21;43,68;44,62;13;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
20;4100151536;"Research in Transportation Economics";journal;"07398859";1,053;Q1;64;104;147;3498;244;138;1,40;33,63;22,41;50;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
19;23588;"Journal of Real Estate Research";journal;"08965803";1,871;Q1;38;20;61;771;142;61;2,05;38,55;16,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
18;19990;"International Journal of Industrial Organization";journal;"01677187";1,881;-;93;65;218;2376;345;213;1,36;36,55;17,95;30;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
17;145211;"Asia Pacific Journal of Management";journal;"02174561";2,111;Q1;95;61;138;4315;479;126;3,01;70,74;38,00;3;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;17900156729;"Journal of Human Capital";journal;"19328664, 19328575";2,374;Q1;27;13;36;546;44;36;1,17;42,00;32,14;10;0;United States;Northern America;"University of Chicago";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
15;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";3,008;Q1;112;29;88;2441;385;74;4,10;84,17;21,54;8;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
14;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";3,427;Q1;14;15;48;287;18;39;0,28;19,13;9,52;7;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q1); Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
13;28527;"Experimental Economics";journal;"15736938, 13864157";4,071;Q1;65;31;95;981;311;95;3,26;31,65;20,00;21;0;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
12;19900191883;"American Economic Journal: Microeconomics";journal;"19457669, 19457685";5,282;Q1;54;34;93;1032;241;93;2,07;30,35;21,92;30;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
11;6400153126;"Theoretical Economics";journal;"15557561";6,114;Q1;37;30;53;956;99;53;1,71;31,87;5,56;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
10;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";8,160;Q1;119;60;158;2360;596;151;4,07;39,33;14,62;55;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
9;19900191884;"American Economic Journal: Economic Policy";journal;"19457731, 1945774X";10,182;Q1;88;43;97;1886;366;97;3,20;43,86;26,47;42;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
8;19900191767;"American Economic Journal: Applied Economics";journal;"19457790, 19457782";11,033;Q1;109;38;117;1650;598;115;3,96;43,42;26,14;38;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
7;19900191885;"American Economic Journal: Macroeconomics";journal;"19457707, 19457715";11,927;Q1;81;36;93;1736;578;93;4,47;48,22;15,58;35;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
6;22698;"American economist, The";journal;"23281235, 05694345";;-;21;12;73;316;11;72;0,07;26,33;14,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
5;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;47;150;1169;77;143;0,55;24,87;13,64;16;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
4;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;27;80;1030;112;79;1,09;38,15;34,55;14;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
3;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;18;58;986;77;55;1,13;54,78;33,33;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21101126454;"International Studies of Economics";journal;"28313224";;-;17;30;94;816;19;93;0,10;27,20;31,58;2;0;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
1;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;87;262;270;29;178;0,12;3,10;31,08;0;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
