Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";5,491;Q1;31;2;5;37;64;5;5,00;18,50;100,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
2;20833;"Health Affairs";journal;"02782715, 15445208";2,870;Q1;212;414;997;7455;2909;773;2,93;18,01;40,83;226;0;United States;Northern America;"Project HOPE";"1981-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;23648;"Health Technology Assessment";journal;"20464924, 13665278";2,371;Q1;141;90;150;10788;1024;150;6,56;119,87;46,58;73;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,170;Q1;115;35;74;1746;263;65;4,14;49,89;49,48;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;20052;"Medical Care Research and Review";journal;"15526801, 10775587";2,115;Q1;95;45;135;2155;441;125;3,24;47,89;44,74;29;0;United States;Northern America;"SAGE Publications Inc.";"1944-1954, 1963-1971, 1974-1975, 1978-1990, 1993-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;4400151514;"Globalization and Health";journal;"17448603";2,101;Q1;78;36;35;2322;164;30;3,96;64,50;45,65;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,070;Q1;146;96;237;3533;694;221;2,50;36,80;22,58;82;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;13408;"Health Services Research";journal;"14756773, 00179124";2,043;Q1;141;131;388;4009;1125;354;2,54;30,60;48,56;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
9;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,995;Q1;167;124;306;2839;1060;252;3,15;22,90;43,18;71;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;17792;"Medical Decision Making";journal;"1552681X, 0272989X";1,594;Q1;120;80;225;2271;602;199;2,50;28,39;38,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Health Policy (Q1)";"Medicine"
11;22307;"HIV Medicine";journal;"14681293, 14642662";1,583;Q1;86;98;277;2704;996;261;3,30;27,59;40,63;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
12;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,571;Q1;85;52;124;1993;447;115;2,21;38,33;56,25;22;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
13;21308;"Health Policy and Planning";journal;"14602237, 02681080";1,545;Q1;109;51;141;1910;403;134;2,71;37,45;47,62;45;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
14;69138;"American Journal of Managed Care";journal;"10880224, 19362692";1,527;Q1;106;147;409;2876;954;334;2,33;19,56;39,08;0;0;United States;Northern America;"Ascend Media";"1996-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,505;Q1;128;121;302;3760;717;276;2,21;31,07;37,03;89;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
16;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,280;Q1;111;68;165;3402;540;164;3,06;50,03;61,07;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
17;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,260;Q1;108;69;196;1896;517;177;2,48;27,48;42,56;54;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;5700191210;"Implementation Science";journal;"17485908";1,259;Q1;141;83;132;3854;471;132;2,99;46,43;50,49;62;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,257;Q1;128;181;456;3372;1249;385;2,78;18,63;49,33;79;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
20;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";1,190;Q1;81;156;273;3045;414;229;1,14;19,52;33,40;32;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
21;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,186;Q1;118;90;305;3575;816;244;2,63;39,72;31,54;53;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;22377;"Value in Health";journal;"10983015, 15244733";1,141;Q1;132;213;297;6410;778;263;2,63;30,09;37,25;114;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
23;28098;"BMC Health Services Research";journal;"14726963";1,118;Q1;146;247;656;8633;1591;656;2,12;34,95;45,47;126;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
24;13242;"Evaluation and the Health Professions";journal;"15523918, 01632787";1,039;Q1;61;26;73;803;177;68;1,18;30,88;56,06;6;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Policy (Q1)";"Medicine"
25;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,039;Q1;75;88;337;2922;676;228;2,05;33,20;35,71;27;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";1,033;Q1;44;19;57;663;129;57;1,58;34,89;26,76;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1)";"Medicine"
27;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";0,986;Q1;162;74;223;2149;607;139;3,17;29,04;36,45;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Psychiatry and Mental Health (Q1); Developmental Neuroscience (Q2); Epidemiology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
28;21461;"International Journal for Equity in Health";journal;"14759276";0,978;Q1;82;44;66;1674;184;63;2,24;38,05;47,17;30;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
29;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,928;Q1;77;132;213;3158;430;203;1,99;23,92;44,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q1)";"Medicine"
30;14699;"Inquiry (United States)";journal;"19457243, 00469580";0,924;Q1;50;32;103;889;103;86;0,84;27,78;35,14;21;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Health Policy (Q1)";"Medicine"
31;27061;"American Journal of Medical Quality";journal;"10628606";0,906;Q1;61;72;184;1609;266;149;1,31;22,35;31,91;32;0;United States;Northern America;"Lippincott Williams and Wilkins";"1992-2023";"Health Policy (Q1)";"Medicine"
32;21306;"Health Policy";journal;"18726054, 01688510";0,906;Q1;110;185;470;6670;894;463;1,75;36,05;49,07;119;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
33;26613;"Administration and Policy in Mental Health and Mental Health Services Research";journal;"15733289, 0894587X";0,900;Q1;91;40;181;1497;376;179;1,92;37,43;55,86;17;0;United States;Northern America;"Springer New York";"1988-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
34;13341;"Health Care Financing Review";journal;"01958631";0,879;Q1;48;17;105;302;92;104;0,84;17,76;40,98;0;0;United States;Northern America;"Health Care Financing Administration";"1979-2009";"Health Policy (Q1)";"Medicine"
35;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,864;Q1;97;59;152;1863;418;152;2,28;31,58;37,30;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
36;28100;"BMC Medical Ethics";journal;"14726939";0,860;Q1;60;19;44;692;108;44;1,90;36,42;56,25;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
37;4000148311;"Preventing chronic disease";journal;"15451151";0,832;Q1;97;134;406;3494;763;329;1,51;26,07;63,38;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2004-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
38;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,823;Q1;84;48;215;993;307;178;1,35;20,69;49,57;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
39;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,805;Q1;69;39;146;843;258;125;2,04;21,62;44,37;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
40;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";0,801;Q1;98;78;237;3047;469;159;2,24;39,06;46,63;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
41;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,795;Q1;87;195;400;5965;767;347;1,65;30,59;42,01;71;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
42;13382;"Health Care Management Review";journal;"15505030, 03616274";0,788;Q1;65;42;121;1398;181;110;1,85;33,29;46,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
43;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,740;Q1;81;70;181;2733;366;177;1,91;39,04;63,38;36;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
44;15931;"Journal of Health Politics, Policy and Law";journal;"15271927, 03616878";0,721;Q1;62;38;132;1629;166;98;1,00;42,87;34,69;21;0;United States;Northern America;"Duke University Press";"1976-2023";"Health Policy (Q1)";"Medicine"
45;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,715;Q1;54;64;193;626;163;113;0,83;9,78;39,53;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
46;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,708;Q1;61;249;576;4604;407;478;0,55;18,49;69,45;11;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
47;21337;"Health Research Policy and Systems";journal;"14784505";0,701;Q1;69;38;52;1208;130;44;2,00;31,79;47,37;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
48;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";0,700;Q1;125;143;426;3936;951;327;2,59;27,52;51,05;40;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
49;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,689;Q1;61;44;111;1502;145;104;1,15;34,14;64,00;13;0;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
50;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,688;Q1;60;69;110;1149;141;93;1,14;16,65;63,20;20;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Health Policy (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
51;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,672;Q2;107;384;1302;6317;1768;868;1,36;16,45;46,47;47;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;12400154713;"Geospatial health";journal;"19707096, 18271987";0,659;Q2;42;22;63;812;122;61;1,88;36,91;32,43;8;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
53;21905;"Journal of Public Health Management and Practice";journal;"10784659, 15505022";0,645;Q2;61;130;371;2192;340;285;0,91;16,86;59,82;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
54;4700152411;"Chronic Illness";journal;"17423953, 17459206";0,639;Q2;50;31;113;1080;164;77;1,67;34,84;52,25;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
55;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,637;Q2;87;179;596;3559;899;539;1,44;19,88;43,12;53;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
56;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,612;Q2;52;28;23;840;46;21;2,00;30,00;39,22;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
57;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,609;Q2;80;28;104;1237;172;100;1,43;44,18;73,21;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
58;21465;"International Journal of Health Services";journal;"15414469, 00207314";0,606;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2022";"Health Policy (Q2)";"Medicine"
59;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,600;Q2;66;108;352;6561;525;324;1,32;60,75;44,81;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
60;12400154748;"Population Health Management";journal;"19427905, 19427891";0,600;Q2;49;45;147;938;155;134;0,82;20,84;36,94;17;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q2); Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
61;35063;"Healthcare Papers";journal;"1488917X";0,590;Q2;27;45;110;471;52;22;0,46;10,47;50,00;8;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
62;14138;"Journal of Ambulatory Care Management";journal;"15503267, 01489917";0,576;Q2;46;53;158;845;139;142;0,72;15,94;45,37;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Health Policy (Q2)";"Medicine"
63;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,572;Q2;51;51;130;1423;152;110;1,49;27,90;27,16;11;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
64;4400151526;"Australia and New Zealand Health Policy";journal;"17438462";0,559;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
65;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,557;Q2;53;23;45;878;60;43;0,89;38,17;27,69;13;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
66;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,557;Q2;67;64;156;1829;217;136;1,35;28,58;36,52;35;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
67;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,556;Q2;55;56;148;1662;194;141;1,25;29,68;33,85;0;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
68;10900153303;"Health Economics, Policy and Law";journal;"17441331, 1744134X";0,529;Q2;44;35;94;1176;88;67;0,80;33,60;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"Health Policy (Q2)";"Medicine"
69;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,510;Q2;56;20;97;747;139;93;1,56;37,35;40,74;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
70;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,504;Q2;72;143;370;920;254;204;0,69;6,43;45,88;9;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
71;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,504;Q2;88;43;212;2107;264;201;1,23;49,00;38,74;16;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
72;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,476;Q2;33;14;38;582;31;37;0,80;41,57;28,89;4;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
73;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,473;Q2;71;299;761;3567;525;262;0,72;11,93;38,26;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
74;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,470;Q2;35;16;57;616;96;33;1,84;38,50;21,43;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
75;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";0,463;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
76;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,454;Q2;38;44;125;837;111;107;1,00;19,02;49,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Health Policy (Q2); Health (social science) (Q2); Leadership and Management (Q2)";"Medicine; Nursing; Social Sciences"
77;13380;"Health Services Management Research";journal;"17581044, 09514848";0,446;Q2;39;25;79;719;62;79;0,50;28,76;34,55;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q2)";"Medicine"
78;22258;"Bioethics";journal;"14678519, 02699702";0,441;Q2;67;61;170;2780;211;148;1,17;45,57;39,74;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
79;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,435;Q2;49;33;68;969;59;55;0,58;29,36;40,00;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
80;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,433;Q2;47;29;82;1026;78;70;0,45;35,38;75,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
81;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,420;Q2;21;13;53;418;40;49;0,22;32,15;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
82;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,410;Q2;35;25;70;1005;105;56;1,38;40,20;39,53;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
83;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,400;Q2;57;64;132;1570;105;92;0,82;24,53;52,23;31;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
84;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,396;Q2;32;25;57;540;36;52;0,48;21,60;47,83;3;0;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
85;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,387;Q2;24;10;80;322;94;79;1,31;32,20;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Policy (Q2); Health Informatics (Q3)";"Medicine"
86;144616;"Journal of Health Organization and Management";journal;"14777266";0,386;Q2;51;51;127;1740;116;126;0,64;34,12;53,26;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
87;21100255082;"International Journal of Integrated Care";journal;"15684156";0,378;Q2;44;27;51;839;52;39;1,02;31,07;57,81;19;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q2); Health (social science) (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
88;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,364;Q2;45;49;102;1518;142;98;1,25;30,98;56,21;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
89;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,349;Q2;41;49;180;964;129;174;0,66;19,67;38,53;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Law (Q2)";"Medicine; Nursing; Social Sciences"
90;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,346;Q2;74;44;154;1377;135;133;1,07;31,30;23,08;8;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
91;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,343;Q2;25;75;197;501;71;162;0,36;6,68;71,60;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q2); Health Policy (Q2); Leadership and Management (Q2)";"Medicine; Nursing"
92;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,335;Q2;33;9;68;396;57;66;0,74;44,00;67,44;4;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
