Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";4,277;Q1;292;279;862;6842;2632;792;2,70;24,52;10,97;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
2;145507;"Cybermetrics";journal;"11375019";2,699;Q1;15;2;8;33;27;8;2,17;16,50;50,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
3;14238;"College and Research Libraries";journal;"00100870, 21506701";2,567;Q1;59;40;106;634;183;106;2,06;15,85;66,15;5;0;United States;Northern America;"Association of College and Research Libraries";"1946-1947, 1987-2023";"Library and Information Sciences (Q1)";"Social Sciences"
4;15574;"Information Systems Research";journal;"15265536, 10477047";2,025;Q1;185;29;69;1584;209;69;2,70;54,62;18,64;11;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
5;98245;"Library Resources and Technical Services";journal;"00242527";1,691;Q1;25;12;55;240;43;55;0,78;20,00;61,11;0;0;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
6;12689;"Information Processing and Management";journal;"18735371, 03064573";1,489;Q1;123;44;124;1262;304;114;2,31;28,68;24,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
7;12791;"Journal of Academic Librarianship";journal;"00991333";1,472;Q1;67;58;135;1146;143;109;1,20;19,76;64,44;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
8;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,365;Q1;135;42;133;1365;244;132;1,48;32,50;15,91;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
9;16004;"Reference and User Services Quarterly";journal;"10949054";1,286;Q1;37;36;71;633;73;71;1,17;17,58;59,32;0;0;United States;Northern America;"American Library Association";"1997-2019, 2021";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
10;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,260;Q1;165;132;375;3861;653;358;1,87;29,25;36,19;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
11;144671;"Reference Services Review";journal;"00907324";1,240;Q1;43;38;105;421;81;105;0,89;11,08;70,31;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
12;12794;"Journal of Documentation";journal;"00220418";1,141;Q1;72;47;89;1257;141;89;1,42;26,74;32,08;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
13;12709;"Information Technology and Libraries";journal;"07309295, 21635226";1,140;Q1;39;25;67;346;86;67;1,28;13,84;44,44;0;0;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
14;23842;"Journal of Classification";journal;"01764268, 14321343";0,961;Q1;47;14;39;359;43;39;0,63;25,64;9,52;1;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Psychology (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
15;15133;"Information Retrieval";journal;"13864564, 15737659";0,893;Q1;65;14;61;371;137;61;1,27;26,50;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
16;15394;"D-Lib Magazine";journal;"10829873";0,782;Q1;57;178;420;868;324;237;0,64;4,88;36,03;4;0;United States;Northern America;"Corporation for National Research Initiatives";"1996-2017";"Library and Information Sciences (Q1)";"Social Sciences"
17;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";0,777;Q1;192;180;489;5571;1504;489;2,99;30,95;18,14;7;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
18;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,727;Q1;23;44;83;665;46;83;0,63;15,11;59,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
19;29745;"Information and Organization";journal;"14717727";0,721;Q1;75;12;33;567;47;32;1,41;47,25;30,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Library and Information Sciences (Q1); Management of Technology and Innovation (Q1); Information Systems (Q2); Management Information Systems (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
20;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,708;Q1;17;23;80;223;33;65;0,30;9,70;51,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
21;144908;"Library Hi Tech";journal;"07378831";0,668;Q1;49;51;128;546;70;127;0,60;10,71;56,16;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
22;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,654;-;97;48;94;828;90;89;0,97;17,25;12,96;1;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
23;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,607;Q1;107;30;84;1107;82;67;1,03;36,90;62,67;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
24;4700152758;"Reference Librarian";journal;"02763877";0,601;Q1;25;28;157;519;54;156;0,35;18,54;70,97;0;0;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q1)";"Social Sciences"
25;14066;"Library Trends";journal;"15590682, 00242594";0,597;Q1;54;18;136;345;112;134;0,90;19,17;61,90;0;0;United States;Northern America;"Johns Hopkins University Press";"1980-2023";"Library and Information Sciences (Q1)";"Social Sciences"
26;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,587;Q1;92;26;84;1084;91;76;1,23;41,69;40,48;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
27;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,585;Q1;70;67;171;1249;126;146;0,75;18,64;67,69;0;0;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
28;24222;"Scientometrics";journal;"15882861, 01389130";0,576;Q1;144;84;266;1791;161;265;0,66;21,32;30,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
29;22894;"Research Evaluation";journal;"09582029, 14715449";0,573;Q1;61;17;63;405;17;63;0,39;23,82;43,48;12;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
30;144983;"Archival Science";journal;"13890166";0,568;Q1;39;15;13;1100;16;13;1,23;73,33;53,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
31;12124;"Annual Review of Information Science and Technology";book series;"00664200";0,566;Q1;61;14;17;2377;17;17;0,89;169,79;52,63;3;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
32;16610;"Serials Librarian";journal;"15411095, 0361526X";0,561;Q1;20;74;234;317;52;234;0,21;4,28;58,65;0;0;United States;Northern America;"Routledge";"1977-2023";"Library and Information Sciences (Q1)";"Social Sciences"
33;12813;"Journal of Information Science";journal;"01655515, 17416485";0,555;Q1;77;55;151;1449;131;149;1,01;26,35;32,39;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
34;4700152770;"Cataloging and Classification Quarterly";journal;"01639374, 0898008X";0,531;Q1;28;73;170;1181;35;168;0,22;16,18;59,77;0;0;United States;Northern America;"Routledge";"1981-2023";"Library and Information Sciences (Q1)";"Social Sciences"
35;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,522;Q1;128;27;70;1322;70;63;0,96;48,96;31,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
36;62702;"Proceedings of the ACM International Conference on Digital Libraries";conference and proceedings;"-";0,478;-;50;135;174;1055;169;172;0,79;7,81;31,96;2;0;United States;Northern America;"";"1996-2002, 2004, 2007-2008, 2010";"Computer Science Applications; Information Systems; Library and Information Sciences; Software";"Computer Science; Social Sciences"
37;20870;"Telecommunications Policy";journal;"03085961";0,474;-;86;40;142;932;87;133;0,60;23,30;11,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
38;29335;"Education for Information";journal;"18758649, 01678329";0,473;Q1;22;15;56;268;18;52;0,31;17,87;35,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q1); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
39;31428;"Proceedings of the ASIST Annual Meeting";journal;"15508390";0,471;Q1;46;59;177;1178;92;177;0,44;19,97;47,22;1;0;United States;Northern America;"Wiley-Blackwell";"1979-1987, 1992, 1996-2004, 2006-2014";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
40;15631;"International Journal of Information Management";journal;"02684012";0,456;Q2;177;32;94;1081;92;89;1,03;33,78;22,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
41;14239;"College and Research Libraries News";journal;"21506698, 00990086";0,453;Q2;25;73;81;64;30;79;0,44;0,88;57,45;0;0;United States;Northern America;"Association of College and Research Libraries";"1987-1988, 1992, 1994-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
42;25547;"Interacting with Computers";journal;"18737951, 09535438";0,448;-;94;41;95;1049;126;91;1,07;25,59;22,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Software (Q2); Human-Computer Interaction (Q3)";"Computer Science"
43;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,434;Q2;50;40;120;867;66;120;0,54;21,68;36,36;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
44;15442;"Information Systems Management";journal;"10580530";0,423;Q2;67;42;147;642;110;135;0,55;15,29;22,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
45;13360;"Knowledge Organization";journal;"09437444";0,418;Q2;35;16;34;423;18;34;0,25;26,44;41,94;0;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q2)";"Social Sciences"
46;13971;"Library and Information Science Research";journal;"07408188";0,417;Q2;68;24;63;619;41;59;0,60;25,79;53,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
47;15420;"Electronic Library";journal;"02640473";0,416;Q2;47;123;207;560;48;157;0,19;4,55;33,96;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
48;16034;"Research Strategies";journal;"07343310";0,407;Q2;26;0;57;0;17;54;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
49;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,400;Q2;38;23;64;433;25;52;0,46;18,83;50,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q2)";"Social Sciences"
50;145290;"Bottom Line";journal;"0888045X";0,393;Q2;25;41;113;85;29;105;0,30;2,07;65,63;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Library and Information Sciences (Q2)";"Business, Management and Accounting; Social Sciences"
51;16611;"Serials Review";journal;"00987913";0,387;Q2;26;111;191;448;50;190;0,24;4,04;63,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
52;21100801727;"Digital Library Perspectives";journal;"20595816";0,377;Q2;27;23;46;122;19;46;0,50;5,30;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
53;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,367;Q2;91;42;126;1040;86;118;0,65;24,76;33,33;10;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q1); Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
54;15511;"Program";journal;"00330337";0,359;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
55;130132;"Information Technology and People";journal;"09593845";0,343;Q2;76;21;69;812;59;68;0,87;38,67;40,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
56;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,341;Q2;37;0;35;0;28;33;0,80;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
57;15416;"Computers in Libraries";trade journal;"10417915";0,335;Q2;19;106;136;12;35;100;0,25;0,11;56,67;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
58;144818;"Collection Building";journal;"01604953";0,328;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q2)";"Social Sciences"
59;14076;"Libres";journal;"10586768";0,328;Q2;14;5;14;137;5;13;0,40;27,40;42,86;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q2)";"Social Sciences"
60;2600147402;"Ethics and Information Technology";journal;"13881957";0,325;Q2;72;27;87;918;46;76;0,42;34,00;29,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
61;4700152722;"Technical Services Quarterly";journal;"07317131";0,325;Q2;18;27;40;290;12;40;0,36;10,74;65,91;0;0;United States;Northern America;"Routledge";"1984-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
62;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,320;Q2;23;19;60;166;11;60;0,21;8,74;80,95;0;0;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"E-learning (Q1); Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
63;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,313;Q2;52;37;83;132;28;82;0,26;3,57;55,22;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Library and Information Sciences (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
64;14060;"Library Quarterly";journal;"00242519, 1549652X";0,311;Q2;44;16;40;799;24;40;0,67;49,94;42,11;2;0;United States;Northern America;"University of Chicago";"1946-1947, 1951, 1958, 1979, 1981, 1988-2023";"Library and Information Sciences (Q2)";"Social Sciences"
65;144645;"Library Review";journal;"00242535";0,310;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q2)";"Social Sciences"
66;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,296;Q2;27;44;111;475;23;108;0,22;10,80;40,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
67;12085;"American Archivist";journal;"03609081";0,295;Q2;33;11;51;430;31;49;0,61;39,09;53,85;1;0;United States;Northern America;"Society of American Archivists";"1938-2022";"Arts and Humanities (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
68;12690;"Information Research";journal;"13681613";0,295;Q2;57;28;91;604;33;81;0,35;21,57;24,24;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
69;23776;"Archivaria";journal;"03186954";0,291;Q2;31;17;53;858;52;49;0,95;50,47;47,06;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
70;15681;"Journal of Digital Information";journal;"13687506";0,285;Q2;27;23;24;520;19;23;0,74;22,61;24,19;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
71;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,280;Q2;32;25;69;177;25;68;0,50;7,08;62,50;0;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q2)";"Social Sciences"
72;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,258;Q2;46;18;45;737;27;45;0,71;40,94;39,02;4;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
73;22510;"Learned Publishing";journal;"09531513, 17414857";0,255;-;43;47;77;413;28;77;0,34;8,79;38,10;10;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q3)";"Social Sciences"
74;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,253;Q2;22;26;92;287;13;81;0,10;11,04;46,15;0;0;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
75;144644;"Library Management";journal;"01435124";0,253;Q2;40;40;137;929;58;137;0,51;23,23;51,35;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q2)";"Social Sciences"
76;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,249;Q2;20;35;68;227;6;67;0,11;6,49;62,50;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q2); Library and Information Sciences (Q2); Marketing (Q2); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
77;4700152795;"Journal of Library Administration";journal;"01930826";0,243;Q3;33;113;265;1014;50;258;0,19;8,97;65,96;0;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q3); Public Administration (Q3)";"Social Sciences"
78;25991;"Social Science Information";journal;"05390184, 14617412";0,243;Q3;45;29;86;1101;17;86;0,18;37,97;37,50;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
79;15933;"Portal";journal;"15307131, 15312542";0,242;-;43;45;45;1320;25;43;0,56;29,33;47,76;4;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q2)";"Social Sciences"
80;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,238;Q3;28;32;96;278;19;86;0,25;8,69;85,37;0;0;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q3); Library and Information Sciences (Q3)";"Medicine; Social Sciences"
81;15386;"Online Information Review";journal;"14684527, 14684535";0,238;Q3;75;119;212;574;41;189;0,20;4,82;32,63;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
82;18735;"Accountability in Research";journal;"15455815, 08989621";0,235;Q3;38;13;53;381;13;51;0,24;29,31;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Library and Information Sciences (Q3)";"Medicine; Social Sciences"
83;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,229;Q3;25;35;86;218;14;71;0,22;6,23;50,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
84;21100805777;"Information and Learning Science";journal;"23985348";0,220;Q3;37;42;96;440;26;96;0,29;10,48;47,83;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
85;12101;"Bulletin of the American Society for Information Science / ASIS";trade journal;"00954403";0,219;Q3;13;0;86;0;28;81;0,28;0,00;0,00;0;0;United States;Northern America;"American Society for Information Science &amp; Technology";"1974, 1978-1979, 1982-1989, 1994-2000";"Library and Information Sciences (Q3)";"Social Sciences"
86;145258;"Informing Science";journal;"15214672, 15479684";0,218;Q3;27;19;50;483;20;50;0,46;25,42;26,92;0;0;United States;Northern America;"Informing Science Institute";"1997-2023";"Library and Information Sciences (Q3)";"Social Sciences"
87;144955;"Education and Information Technologies";journal;"13602357";0,210;Q3;76;26;58;564;24;58;0,42;21,69;36,00;0;0;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Education (Q3); E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
88;4700152789;"Collection Management";journal;"01462679, 15452549";0,197;Q3;19;25;42;377;8;41;0,32;15,08;57,78;0;0;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
89;11000153735;"Bulletin of the American Society for Information Science and Technology";trade journal;"15508366, 19316550";0,194;Q3;20;60;52;0;6;41;0,12;0,00;41,67;1;0;United States;Northern America;"American Society for Information Science &amp; Technology";"1995, 2001-2008";"Library and Information Sciences (Q3)";"Social Sciences"
90;5800208091;"Information Design Journal";journal;"01425471";0,188;Q3;23;26;37;384;6;32;0,16;14,77;44,44;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q3)";"Social Sciences"
91;15069;"World Patent Information";journal;"01722190";0,188;Q3;37;47;47;263;8;47;0,14;5,60;41,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
92;14735;"Government Information Quarterly";journal;"0740624X";0,185;Q3;133;48;130;362;48;124;0,40;7,54;27,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q2); Library and Information Sciences (Q3); Sociology and Political Science (Q3); E-learning (Q4)";"Social Sciences"
93;12810;"Journal of Information Ethics";journal;"10619321";0,185;Q3;12;20;31;192;4;31;0,14;9,60;26,67;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
94;13623;"Searcher:Magazine for Database Professionals";trade journal;"10704795";0,182;Q3;13;40;71;98;18;71;0,32;2,45;70,97;0;0;United States;Northern America;"Information Today";"1981-1982, 1998-2008";"Library and Information Sciences (Q3)";"Social Sciences"
95;16552;"School Library Media Research";journal;"15234320";0,178;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Library Association";"2000-2014";"Media Technology (Q2); Library and Information Sciences (Q3)";"Engineering; Social Sciences"
96;16568;"Science and Technology Libraries";journal;"0194262X, 15411109";0,173;Q3;24;27;119;203;21;108;0,13;7,52;47,06;0;0;United States;Northern America;"Routledge";"1980-2008, 2010-2023";"Library and Information Sciences (Q3)";"Social Sciences"
97;4100151517;"Advances in Librarianship";book series;"00652830";0,169;Q3;12;11;21;650;6;19;0,29;59,09;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
98;4700152731;"Public Library Quarterly";journal;"01616846, 15411540";0,168;Q3;22;26;117;128;9;100;0,05;4,92;52,63;0;0;United States;Northern America;"Routledge";"1979-1986, 1988-2023";"Library and Information Sciences (Q3)";"Social Sciences"
