Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
131;4700152280;"Current Psychology Letters: Behaviour, Brain and Cognition";journal;"13796100";0,196;Q4;10;0;18;0;10;18;0,44;0,00;0,00;0;0;France;Western Europe;"Universite de Provence";"2005-2010";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
130;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,515;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
129;19900193900;"Learning and Perception";journal;"20609175, 17893186";0,105;Q4;6;0;4;0;0;4;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2010, 2013";"Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
128;71051;"Psyche";journal;"1039723X";0,121;Q4;19;0;46;0;10;41;0,23;0,00;0,00;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
127;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,125;-;17;7;22;0;4;20;0,13;0,00;58,82;1;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
126;21100873477;"Studies in Writing";book series;"15726304";;-;21;132;25;2009;0;1;0,00;15,22;33,33;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
125;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,179;Q4;9;47;118;998;15;108;0,12;21,23;44,64;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
124;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,246;Q4;30;33;35;701;22;32;0,63;21,24;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
123;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";;-;21;28;21;651;25;18;1,19;23,25;53,13;0;0;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Biological Psychiatry; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
122;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,254;Q4;22;17;55;429;34;53;0,42;25,24;60,78;0;0;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
121;19900192613;"PsychNology Journal";journal;"17207525";0,544;Q3;28;13;35;339;54;32;0,78;26,08;48,00;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
120;21100210905;"i-Perception";journal;"20416695";0,518;Q3;37;57;56;1502;86;52;1,54;26,35;26,21;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
119;17500155105;"Emotion Review";journal;"17540747, 17540739";1,162;Q2;93;99;211;2649;472;164;1,83;26,76;40,54;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
118;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;27;84;747;59;63;0,54;27,67;27,59;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
117;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,161;Q4;12;11;57;312;7;52;0,12;28,36;50,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
116;20300195073;"Journal of Applied Research in Memory and Cognition";journal;"22113681";;-;49;56;0;1614;0;0;0,00;28,82;46,15;7;0;United States;Northern America;"Society for Applied Research in Memory and Cognition";"2012-2023";"Applied Psychology; Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
115;12795;"Perception";journal;"14684233, 03010066";0,803;Q3;103;152;528;4532;667;454;1,33;29,82;34,35;4;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
114;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,336;Q4;81;171;551;5256;497;550;0,84;30,74;27,73;0;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
113;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";2,302;Q1;179;144;441;4473;1592;432;2,93;31,06;32,87;6;0;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
112;13375;"Psicologica";journal;"02112159, 15768597";0,369;Q4;23;37;74;1187;53;74;0,82;32,08;44,23;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Statistics and Probability (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Mathematics; Psychology"
111;21100197358;"Psyecology";journal;"19899386, 21711976";0,158;Q4;16;30;60;968;16;57;0,27;32,27;57,78;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Environmental Science (miscellaneous) (Q3); Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
110;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,633;Q3;70;43;153;1418;184;149;1,16;32,98;28,41;0;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
109;30070;"Journal of Rational - Emotive and Cognitive - Behavior Therapy";journal;"08949085, 15736563";0,312;Q4;44;18;52;617;37;51;0,50;34,28;53,57;2;0;United States;Northern America;"Springer New York";"1983-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
108;130113;"Cognitive Processing";journal;"16124782, 16124790";0,475;Q3;53;108;165;3708;246;159;2,30;34,33;42,22;4;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
107;14145;"Experimental Psychology";journal;"21905142, 16183169";1,369;Q2;65;46;167;1644;417;166;2,08;35,74;32,81;0;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
106;15407;"Visual Cognition";journal;"13506285, 14640716";1,203;Q2;91;69;189;2529;432;188;1,53;36,65;30,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
105;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,534;Q3;46;19;55;709;78;55;1,24;37,32;39,58;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
104;14018;"Human Movement Science";journal;"01679457, 18727646";0,746;Q3;104;129;239;4815;595;231;2,33;37,33;25,30;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
103;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,616;Q3;58;21;86;794;214;82;2,38;37,81;21,74;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Mathematics; Psychology"
102;21100370881;"Journal of experimental psychology. Animal learning and cognition";journal;"23298464, 23298456";1,704;Q1;78;41;145;1567;405;144;2,67;38,22;25,96;0;0;United States;Northern America;"American Psychological Association";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Psychology"
101;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,590;Q3;54;19;66;731;110;66;1,69;38,47;54,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
100;18300156724;"Psychology of Language and Communication";journal;"12342238";0,107;Q4;15;18;33;694;7;33;0,18;38,56;55,56;2;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q3); Communication (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
99;146223;"Behavior Research Methods";journal;"15543528, 1554351X";1,554;Q2;171;93;359;3593;1181;352;2,25;38,63;40,38;8;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
98;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,634;Q1;151;118;303;4606;1000;297;2,85;39,03;48,06;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
97;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,819;Q2;57;36;83;1407;110;79;1,24;39,08;31,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
96;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,893;Q2;73;85;199;3361;338;196;1,42;39,54;39,83;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
95;19600166326;"Mindfulness";journal;"18688535, 18688527";0,628;Q3;88;39;63;1548;128;63;2,03;39,69;47,37;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
94;11200153508;"Memory Studies";journal;"17506999, 17506980";0,345;Q4;41;32;93;1274;100;82;0,82;39,81;52,27;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
93;17658;"American Imago";journal;"10857931, 0065860X";0,200;Q4;17;23;113;919;10;92;0,04;39,96;26,09;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
92;21100220498;"Contributions to Human Development";book series;"03014193, 16642570";;-;10;25;0;1004;0;0;0,00;40,16;60,00;3;0;Switzerland;Western Europe;"S. Karger AG";"2012, 2014";"Developmental and Educational Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
91;12821;"Canadian Journal of Experimental Psychology";journal;"18787290, 11961961";0,789;Q3;67;30;98;1229;129;96;1,03;40,97;37,68;1;0;United States;Northern America;"Canadian Psychological Association";"1993-2023";"Medicine (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
90;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,983;Q2;119;106;305;4346;661;290;1,93;41,00;47,41;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
89;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,265;Q4;33;15;35;619;28;35;0,26;41,27;43,14;0;0;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
88;13401;"Consciousness and Cognition";journal;"10538100, 10902376";1,471;Q2;126;202;451;8486;1364;375;2,66;42,01;36,64;9;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
87;13069;"Psycho-Oncology";journal;"10579249, 10991611";2,399;Q1;158;163;476;6870;2149;462;3,65;42,15;58,27;61;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
86;21101132227;"Culture and Evolution";journal;"29397375";;-;27;14;81;594;95;74;0,81;42,43;41,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
85;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,565;Q2;126;157;484;6670;1290;483;2,28;42,48;40,32;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
84;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,543;Q3;46;28;76;1199;154;74;1,32;42,82;53,45;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
83;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;10;43;430;30;43;0,68;43,00;58,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
82;12030;"Learning and Behavior";journal;"15434508, 15434494";1,184;Q2;63;41;112;1766;234;108;2,04;43,07;31,78;1;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
81;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";1,572;Q1;50;32;64;1380;128;60;0,87;43,13;77,50;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Psychology"
80;25677;"Journal of Child Language";journal;"03050009, 14697602";1,051;Q2;85;45;155;1946;312;151;1,69;43,24;68,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
79;13359;"Psicologia Conductual";journal;"11329483";0,350;Q4;30;38;98;1655;73;96;0,85;43,55;59,84;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology"
78;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,384;Q4;52;22;76;960;99;74;1,02;43,64;59,26;3;0;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
77;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,515;Q2;134;144;611;6338;1366;557;2,10;44,01;35,28;3;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
76;21100253384;"International Journal of Cyber Behavior, Psychology and Learning";journal;"21557136, 21557144";0,173;Q4;21;21;16;932;13;16;0,81;44,38;37,21;2;0;United States;Northern America;"IGI Global Publishing";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
75;4700152636;"Mind and Society";journal;"15937879";0,243;Q4;22;17;43;763;36;42;0,65;44,88;35,48;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
74;29520;"Animal Cognition";journal;"14359448, 14359456";1,442;Q2;90;113;256;5089;926;254;3,17;45,04;51,70;6;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
73;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,202;Q4;32;27;19;1216;8;19;0,42;45,04;27,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q3); Experimental and Cognitive Psychology (Q4)";"Economics, Econometrics and Finance; Psychology"
72;21503;"Evolution and Human Behavior";journal;"10905138";2,113;Q1;130;85;143;3830;738;139;4,87;45,06;40,65;13;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
71;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,824;Q2;55;22;54;993;116;51;2,18;45,14;34,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
70;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,735;Q1;142;110;327;5020;831;326;2,47;45,64;43,58;1;0;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
69;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,563;Q3;51;34;116;1554;113;112;0,95;45,71;30,65;1;0;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
68;12126;"Behaviour Change";journal;"20497768, 08134839";0,276;Q4;46;17;55;777;44;55;0,71;45,71;54,90;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
67;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";;-;26;20;0;915;0;0;0,00;45,75;10,53;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence; Cognitive Neuroscience; Experimental and Cognitive Psychology";"Computer Science; Neuroscience; Psychology"
66;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,491;Q3;59;30;97;1373;177;93;1,93;45,77;13,89;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
65;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";1,995;Q1;136;125;322;5724;1172;316;2,94;45,79;62,54;17;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
64;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,503;Q2;90;94;187;4358;571;187;3,10;46,36;50,66;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
63;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,738;Q3;69;30;88;1393;248;82;1,83;46,43;13,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
62;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,575;Q3;42;42;96;1957;108;96;1,09;46,60;30,65;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
61;12693;"Military Psychology";journal;"15327876, 08995605";0,498;Q3;52;37;134;1728;177;132;1,32;46,70;45,36;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
60;29424;"Acta Psychologica";journal;"18736297, 00016918";1,476;Q2;112;145;356;6798;981;339;2,60;46,88;41,12;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
59;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,472;Q1;216;103;433;4836;2195;431;4,42;46,95;49,64;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
58;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,713;Q1;73;67;154;3154;616;128;2,98;47,07;29,91;2;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
57;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";0,826;Q2;68;26;65;1224;88;62;1,36;47,08;74,24;3;0;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
56;19900191604;"International Journal of Cognitive Therapy";journal;"19371209, 19371217";0,761;Q3;37;33;100;1566;168;92;1,22;47,45;54,65;1;0;United States;Northern America;"Guilford Publications";"2008-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
55;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";1,706;Q1;97;34;119;1614;212;113;1,61;47,47;26,03;2;0;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
54;13466;"Psychological Research";journal;"14302772, 03400727";1,537;Q2;89;75;178;3565;478;174;2,32;47,53;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
53;12869;"Cognitive Development";journal;"08852014";1,290;Q2;91;36;103;1715;227;93;1,72;47,64;57,47;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
52;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,110;Q1;163;137;415;6530;1445;415;2,87;47,66;32,69;1;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
51;13560;"Ecological Psychology";journal;"15326969, 10407413";0,737;Q3;53;18;47;863;94;46;2,39;47,94;25,53;1;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
