Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100283757;"Data Quality and High-Dimensional Data Analysis - Proceedings of the DASFAA 2008 Workshops";conference and proceedings;"-";0,103;-;1;0;7;0;0;5;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Computer Science Applications";"Computer Science"
16;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,144;Q4;27;30;84;1100;29;84;0,38;36,67;41,67;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
15;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,145;Q4;24;12;88;206;27;82;0,29;17,17;29,17;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
14;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,184;Q4;30;89;219;1887;82;218;0,40;21,20;24,49;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
13;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,186;Q4;23;21;54;614;22;51;0,41;29,24;20,37;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
12;25572;"International Journal of Shape Modeling";journal;"02186543";0,189;Q4;18;10;28;249;28;26;0,22;24,90;25,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
11;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";0,271;Q3;12;11;22;372;17;22;0,77;33,82;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
10;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,289;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computer Science Applications (Q3); Physical and Theoretical Chemistry (Q3); Computational Theory and Mathematics (Q4)";"Chemistry; Computer Science"
9;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,431;Q2;69;109;466;2973;424;463;0,81;27,28;24,78;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
8;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,471;Q2;48;79;195;2061;242;189;1,26;26,09;30,00;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
7;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,579;Q2;48;6;52;303;146;50;3,88;50,50;4,55;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
6;19900193673;"Advances in Adaptive Data Analysis";journal;"17937175, 17935369";0,860;Q1;26;27;32;585;157;31;4,91;21,67;22,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2009-2011";"Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
5;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;32;109;891;53;107;0,46;27,84;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
4;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";;-;23;30;0;649;0;0;0,00;21,63;20,55;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
3;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;22;84;812;51;74;0,61;36,91;21,57;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
2;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;75;258;2915;220;257;0,80;38,87;32,08;0;0;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
