Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,106;Q4;3;5;17;152;2;15;0,00;30,40;50,00;0;4;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
12;21100902662;"Project Baikal";journal;"23093072, 23074485";0,158;Q3;5;113;346;1250;81;295;0,26;11,06;54,72;0;46;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
11;19700182317;"Arquiteturarevista";journal;"18085741";0,162;Q3;6;13;57;522;19;57;0,40;40,15;66,67;0;7;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q3)";"Engineering"
10;21100450368;"Urbe";journal;"21753369";0,177;Q2;10;57;239;2268;107;239;0,37;39,79;56,38;0;46;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
9;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";0,187;Q2;4;38;57;1111;28;57;0,59;29,24;46,05;0;24;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Architecture (Q2); History and Philosophy of Science (Q3); Urban Studies (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering; Social Sciences"
8;21100972429;"Architecture and Engineering";journal;"25000055";0,191;Q2;8;30;92;864;65;92;0,73;28,80;35,53;0;13;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Mechanics of Materials (Q4)";"Engineering"
7;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,197;Q2;17;111;351;2522;183;351;0,48;22,72;33,42;0;37;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
6;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";0,199;Q2;8;101;253;3034;160;253;0,62;30,04;28,28;0;13;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
5;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,209;Q2;7;67;76;2071;68;71;1,08;30,91;41,59;0;29;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
4;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";0,231;Q2;14;133;385;3491;285;385;0,71;26,25;30,21;0;28;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
3;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,280;Q2;23;109;244;4163;357;241;1,24;38,19;24,04;0;42;India;Asiatic Region;"Springer India";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
2;21101028070;"Interiority";journal;"26153386, 26146584";0,317;Q1;6;14;44;493;42;39;1,13;35,21;48,15;0;4;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2018-2023";"Architecture (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Social Sciences"
1;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,441;Q1;46;185;615;5021;1034;615;1,60;27,14;29,27;0;31;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
