Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100858657;"Lancet Planetary Health, The";journal;"25425196";4,205;Q1;72;130;224;1768;1006;61;4,49;13,60;36,64;0;64;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;14834;"Journal of Development Economics";journal;"03043878";3,585;Q1;171;89;274;4631;1018;272;3,01;52,03;31,53;77;60;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,122;Q1;187;220;627;13481;6246;615;8,98;61,28;27,14;14;56;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
4;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,782;Q1;79;54;123;4676;1125;120;9,26;86,59;31,50;22;35;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
5;21100218523;"Ecosystem Services";journal;"22120416";2,672;Q1;109;163;515;11753;3891;483;7,10;72,10;42,63;65;132;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;12857;"Cognition";journal;"18737838, 00100277";2,330;Q1;226;247;706;15511;2783;691;3,59;62,80;43,82;10;13;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
7;21100218328;"Global Food Security";journal;"22119124";2,309;Q1;81;62;144;3551;1026;144;6,88;57,27;40,73;50;58;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
8;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";2,100;Q1;28;29;50;962;204;45;3,63;33,17;25,30;2;8;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Transportation (Q1)";"Decision Sciences; Mathematics; Social Sciences"
9;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,079;Q1;90;80;299;3545;1508;249;4,72;44,31;27,18;13;5;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
10;21100265617;"Weather and Climate Extremes";journal;"22120947";2,025;Q1;57;38;75;2161;458;75;5,36;56,87;26,62;11;27;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,972;Q1;253;460;1083;39188;5581;1059;4,59;85,19;39,76;72;174;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";1,968;Q1;122;93;303;5738;1924;287;6,16;61,70;43,75;49;70;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
13;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,958;Q1;50;30;88;1272;258;74;2,67;42,40;45,76;2;2;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
14;20864;"Transportation";journal;"00494488, 15729435";1,829;Q1;112;103;215;4821;971;211;4,10;46,81;26,43;32;54;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
15;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,823;Q1;150;236;649;14500;3732;640;5,25;61,44;41,51;117;210;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
16;130146;"Journal of Experimental Criminology";journal;"15733750";1,796;Q1;63;36;81;2016;328;81;2,91;56,00;38,78;14;9;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Law (Q1)";"Social Sciences"
17;20731;"Research in Higher Education";journal;"1573188X, 03610365";1,776;Q1;105;48;121;2856;383;121;2,76;59,50;48,62;13;18;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
18;19041;"Landscape and Urban Planning";journal;"01692046";1,740;-;211;238;603;15569;4027;590;6,14;65,42;39,98;58;212;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
19;18787;"Higher Education";journal;"00181560, 1573174X";1,731;Q1;127;122;327;6964;1250;323;3,61;57,08;48,18;30;53;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
20;22704;"Ambio";journal;"16547209, 00447447";1,661;Q1;151;124;335;7081;1669;315;4,85;57,10;41,11;51;101;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
21;23972;"Landscape Ecology";journal;"15729761, 09212973";1,601;Q1;150;189;469;13081;2067;457;3,62;69,21;37,64;38;122;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
22;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,574;Q1;83;65;177;2627;360;169;1,92;40,42;52,41;11;10;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
23;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,574;Q1;86;25;40;2054;311;36;7,75;82,16;25,88;1;4;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
24;18697;"Theory and Society";journal;"15737853, 03042421";1,534;Q1;91;35;70;3201;201;69;2,61;91,46;28,89;5;12;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
25;22773;"Policy Sciences";journal;"00322687, 15730891";1,528;Q1;72;29;96;2253;392;90;4,10;77,69;33,87;15;13;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
26;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,488;Q1;83;70;243;3464;1119;242;4,30;49,49;21,68;22;59;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
27;21100312211;"Climate Risk Management";journal;"22120963";1,483;Q1;50;30;111;1788;618;109;5,88;59,60;32,23;19;27;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
28;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";1,482;Q1;49;16;48;707;193;44;4,09;44,19;9,09;6;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Artificial Intelligence (Q1); Law (Q1)";"Computer Science; Social Sciences"
29;21100316002;"Travel Behaviour and Society";journal;"2214367X";1,481;Q1;46;64;116;3376;496;112;4,13;52,75;34,36;16;32;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Transportation (Q1)";"Social Sciences"
30;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";1,356;Q1;130;519;936;29153;6026;932;6,53;56,17;32,36;63;418;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
31;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,327;Q1;63;35;101;3360;194;101;1,86;96,00;42,59;1;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
32;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,326;Q1;82;65;226;3030;632;208;2,38;46,62;53,74;3;17;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
33;25987;"Social Networks";journal;"03788733";1,318;Q1;114;41;206;2886;674;203;2,97;70,39;30,77;3;9;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
34;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";1,302;Q1;26;3;39;57;16;39;0,40;19,00;37,50;0;1;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
35;144953;"Journal of Educational Change";journal;"13892843";1,289;Q1;48;19;70;1290;166;65;2,32;67,89;59,52;7;6;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1)";"Social Sciences"
36;144636;"Linguistics and Philosophy";journal;"01650157";1,275;Q1;60;19;54;1013;102;53;2,05;53,32;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
37;21368;"Instructional Science";journal;"00204277, 15731952";1,272;Q1;89;29;109;2088;312;108;2,61;72,00;55,91;4;5;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
38;23675;"Artificial Intelligence";journal;"00043702";1,254;Q1;168;82;230;4738;1110;228;5,04;57,78;17,81;1;3;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
39;12332;"Safety Science";journal;"18791042, 09257535";1,240;Q1;154;460;830;25244;4309;805;5,13;54,88;36,64;54;160;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
40;21100463052;"NanoImpact";journal;"24520748";1,237;Q1;46;49;134;2993;757;128;5,42;61,08;45,59;14;13;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Materials Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science; Medicine; Social Sciences"
41;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,235;Q1;96;73;233;3531;563;233;1,85;48,37;25,50;35;44;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
42;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";1,228;Q1;115;108;117;9855;897;117;7,86;91,25;23,53;5;11;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
43;25666;"Common Market Law Review";journal;"01650750";1,228;Q1;62;58;193;2245;449;174;2,25;38,71;38,89;9;19;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
44;27471;"Applied Geography";journal;"01436228";1,223;Q1;126;119;524;7598;2300;522;4,04;63,85;29,82;24;86;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
45;13460;"Learning Environments Research";journal;"15731855, 13871579";1,219;Q1;47;25;68;1467;178;68;2,22;58,68;55,84;2;8;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Education (Q1); E-learning (Q1)";"Psychology; Social Sciences"
46;29536;"European Journal of Population";journal;"15729885, 01686577";1,210;Q1;61;39;94;2637;214;86;1,92;67,62;40,00;20;22;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
47;12828;"Population and Environment";journal;"15737810, 01990039";1,201;Q1;63;22;64;1626;185;61;2,34;73,91;50,00;12;17;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
48;144820;"Journal of Happiness Studies";journal;"13894978";1,193;Q1;108;133;341;8425;1150;341;2,66;63,35;50,67;25;40;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
49;144933;"Review of Economics of the Household";journal;"15737152, 15695239";1,189;Q1;45;47;149;2630;180;148;1,24;55,96;47,56;29;31;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
50;17409;"Poetics";journal;"0304422X";1,172;Q1;76;49;107;3297;214;105;1,73;67,29;42,68;4;9;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
51;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";1,170;Q1;80;51;160;2708;595;160;2,78;53,10;54,61;12;16;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
52;25005;"Natural Language Semantics";journal;"0925854X";1,167;Q1;53;10;30;687;54;30;1,35;68,70;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
53;29139;"Public Relations Review";journal;"03638111";1,159;Q1;103;93;308;6494;1017;304;3,41;69,83;55,35;7;17;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
54;22915;"Journal of Economic Psychology";journal;"01674870";1,142;Q1;118;93;206;4586;531;202;1,99;49,31;27,76;22;14;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
55;21100305261;"Extractive Industries and Society";journal;"2214790X";1,127;Q1;52;141;311;9269;940;283;2,75;65,74;41,50;33;81;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
56;22223;"Forest Policy and Economics";journal;"13899341";1,127;Q1;85;187;495;11841;1571;468;3,24;63,32;36,00;59;154;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
57;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,109;-;91;61;192;3954;600;187;2,90;64,82;50,67;20;48;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
58;64461;"European Journal of Political Economy";journal;"01762680";1,107;Q1;97;92;189;4736;419;183;1,77;51,48;24,35;45;44;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
59;21100901143;"Perspectives on Medical Education";journal;"22122761, 2212277X";1,107;Q1;42;61;226;1734;399;160;1,91;28,43;62,70;0;19;Netherlands;Western Europe;"";"2012-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
60;13344;"Social Psychology of Education";journal;"15731928, 13812890";1,084;Q1;65;60;149;3970;366;149;1,97;66,17;58,47;9;21;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
61;21100316068;"Transportation Geotechnics";journal;"22143912";1,078;Q1;50;83;149;3655;461;142;3,05;44,04;19,09;1;14;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q1)";"Earth and Planetary Sciences; Engineering; Social Sciences"
62;22281;"Reading and Writing";journal;"09224777, 15730905";1,076;Q1;92;99;264;6255;533;259;1,58;63,18;60,20;14;58;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
63;5000154503;"Thinking Skills and Creativity";journal;"18711871";1,074;Q1;66;74;209;4314;749;207;3,54;58,30;52,22;7;13;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Education (Q1)";"Social Sciences"
64;21100466714;"International Journal of Educational Technology in Higher Education";journal;"23659440";1,066;Q1;61;43;129;2513;648;122;5,69;58,44;49,09;8;14;Netherlands;Western Europe;"Springer Netherlands";"2016-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
65;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";1,046;Q1;49;35;142;2053;432;139;2,59;58,66;49,15;13;27;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Economics and Econometrics (Q1); Law (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
66;21100220478;"Urban Climate";journal;"22120955";1,042;Q1;75;90;209;4841;1000;208;4,37;53,79;34,03;17;71;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
67;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,033;Q1;66;66;202;3712;433;201;2,08;56,24;41,67;30;46;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
68;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";1,026;Q1;36;13;38;830;48;37;0,96;63,85;54,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
69;21100254652;"Water Resources and Industry";journal;"22123717";1,018;Q1;47;16;43;914;268;42;5,14;57,13;35,71;6;12;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
70;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";1,014;Q1;56;59;124;3148;320;122;1,88;53,36;40,31;7;15;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
71;21100310028;"Journal of Transport and Health";journal;"22141405";0,997;Q1;53;147;350;7404;952;319;2,39;50,37;44,19;47;100;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
72;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,978;Q1;55;0;108;0;663;108;5,22;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Environmental Engineering (Q1); Urban Studies (Q1); Ecological Modeling (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
73;21542;"Urban Review";journal;"15731960, 00420972";0,975;Q1;53;40;125;2182;198;121;1,20;54,55;70,27;2;16;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
74;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,959;Q1;41;22;60;1511;119;48;1,10;68,68;38,78;4;11;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
75;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,938;Q2;52;49;155;2556;499;143;2,91;52,16;42,54;14;32;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
76;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,934;Q1;37;41;121;1924;215;118;1,96;46,93;58,18;1;6;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
77;11800154590;"IATSS Research";journal;"03861112";0,915;Q1;39;37;79;1323;264;78;3,00;35,76;29,27;10;24;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
78;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,910;Q1;77;110;180;6558;452;177;2,60;59,62;31,82;32;70;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
79;19500157549;"Food Security";journal;"18764517, 18764525";0,903;Q1;76;92;302;5274;700;274;2,11;57,33;35,92;48;81;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
80;20563;"Minerva";journal;"00264695, 15731871";0,903;Q1;51;25;65;1717;170;64;2,24;68,68;46,30;6;8;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
81;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,899;Q1;56;91;277;4165;556;269;2,12;45,77;52,81;12;19;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
82;97030;"Research in Science Education";journal;"15731898, 0157244X";0,893;Q1;67;80;163;4885;433;163;2,63;61,06;59,17;10;23;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q1)";"Social Sciences"
83;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,888;Q1;93;17;93;981;186;92;1,81;57,71;23,91;7;8;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
84;27699;"Synthese";journal;"00397857, 15730964";0,876;Q1;83;256;670;11693;846;651;1,30;45,68;19,35;1;8;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
85;19391;"Social Indicators Research";journal;"03038300, 15730921";0,875;Q1;136;311;960;18108;2188;957;1,95;58,23;42,37;92;200;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
86;29540;"Australian Educational Researcher";journal;"03116999";0,866;Q1;41;52;90;2442;205;87;2,18;46,96;66,67;16;16;Netherlands;Western Europe;"Springer Netherlands";"1985-1996, 2001, 2003-2023";"Education (Q1)";"Social Sciences"
87;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";0,865;Q1;55;121;131;6993;570;130;4,37;57,79;19,84;9;93;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science; Social Sciences"
88;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,860;Q1;74;108;341;4234;999;292;2,74;39,20;40,91;14;21;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
