Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";18,547;Q1;298;23;83;3423;2947;83;29,13;148,83;26,97;3;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";12,927;Q1;147;21;58;2897;1299;58;22,17;137,95;36,73;7;0;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
3;16594;"Plant Cell";journal;"1532298X, 10404651";5,928;Q1;397;336;879;20883;7787;836;8,43;62,15;35,68;20;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";5,450;Q1;184;26;74;3351;987;74;11,48;128,88;34,52;10;0;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
5;16615;"Plant Physiology";journal;"00320889, 15322548";3,916;Q1;362;541;1588;32199;11463;1561;6,86;59,52;36,19;54;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;17600155011;"Molecular Plant";journal;"16742052, 17529867";3,442;Q1;162;93;291;6686;1655;281;5,93;71,89;39,75;5;0;United States;Northern America;"Cell Press";"2008-2023";"Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19263;"Journal of Vegetation Science";journal;"11009233";1,790;Q1;133;100;300;5624;928;298;2,89;56,24;30,95;32;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;19500157075;"Rice";journal;"19398425, 19398433";1,690;Q1;71;21;58;1006;187;55;3,44;47,90;32,84;3;0;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
9;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,660;Q1;71;49;159;2598;361;156;2,14;53,02;45,87;3;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
10;5600152812;"International Journal of Plant Genomics";journal;"16875389, 16875370";1,578;Q1;34;13;53;576;207;50;2,05;44,31;22,81;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2017";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;16703;"American Journal of Botany";journal;"15372197, 00029122";1,505;Q1;172;306;585;14414;1800;579;2,91;47,10;41,42;45;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;11400153301;"Botanical Review, The";journal;"18749372, 00068101";1,409;Q1;78;30;52;2409;172;52;3,54;80,30;35,63;7;0;United States;Northern America;"Springer New York";"1935-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
13;16656;"Advances in Botanical Research";book series;"00652296";1,363;Q1;77;34;66;6240;217;43;3,09;183,53;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
14;16559;"Phytopathology";journal;"19437684, 0031949X";1,240;Q1;150;158;476;7684;1332;476;2,71;48,63;37,20;0;0;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
15;90041;"Weed Science";journal;"00431745, 15502759";1,187;Q1;106;86;297;3185;562;293;1,86;37,03;24,81;0;0;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
16;17291;"Systematic Botany";journal;"15482324, 03636445";1,116;Q1;82;100;216;4380;435;216;1,68;43,80;35,47;0;0;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;16516;"Phycologia";journal;"00318884, 23302968";1,055;Q1;75;54;139;2341;255;136;1,74;43,35;38,71;9;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
18;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";1,049;Q1;80;19;93;1040;201;90;2,30;54,74;30,56;1;0;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
19;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";1,014;Q1;104;49;130;2529;415;129;3,06;51,61;31,93;4;0;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
20;16575;"Plant Biology";journal;"14388677, 14358603";1,000;Q1;110;129;322;6401;886;316;2,62;49,62;38,21;10;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
21;19900194300;"Journal of Systematics and Evolution";journal;"17596831, 16744918";0,947;Q1;59;61;194;2776;351;191;1,80;45,51;35,00;4;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
22;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";0,925;Q1;97;86;302;5103;676;296;1,81;59,34;39,64;12;0;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
23;22875;"Journal of Forestry";journal;"00221201, 19383746";0,861;Q1;83;84;230;2052;234;150;0,94;24,43;26,58;0;0;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
24;88509;"Weed Technology";journal;"0890037X, 15502740";0,858;Q1;75;103;319;2885;407;319;1,37;28,01;16,18;0;0;United States;Northern America;"Cambridge University Press";"1993-2001, 2003-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
25;60195;"Plant Disease";journal;"01912917";0,815;Q1;128;288;1244;8093;1507;693;1,12;28,10;32,11;0;0;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
26;17995;"Economic Botany";journal;"00130001, 18749364";0,805;Q2;78;30;109;1319;219;106;1,59;43,97;33,75;10;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
27;21100406884;"IMA Fungus";journal;"22106359, 22106340";0,801;Q2;49;63;48;880;21;22;0,44;13,97;28,19;4;0;United States;Northern America;"International Mycological Association";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
28;35872;"American Journal of Potato Research";journal;"18749380, 1099209X";0,774;Q2;59;51;147;1507;205;147;1,34;29,55;28,48;3;0;United States;Northern America;"Potato Association of America";"1968, 1981, 1998-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
29;19300157101;"Invasive Plant Science and Management";journal;"1939747X, 19397291";0,769;Q2;36;52;151;2146;232;149;1,27;41,27;30,94;0;0;United States;Northern America;"Cambridge University Press";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
30;21100247800;"Phycological Research";journal;"13220829, 14401835";0,715;-;51;36;104;1201;138;104;1,63;33,36;30,50;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,681;Q2;69;105;177;4431;405;176;2,31;42,20;36,48;3;0;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;8200153106;"Plant Signaling and Behavior";journal;"15592316";0,671;Q2;108;461;1043;13580;1422;1040;1,39;29,46;35,19;5;0;United States;Northern America;"Landes Bioscience";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
33;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,597;Q2;88;47;118;1854;180;107;1,16;39,45;43,16;3;0;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,591;Q2;80;75;222;4090;515;220;2,28;54,53;41,70;7;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;14500154715;"Tropical Plant Biology";journal;"19359764, 19359756";0,584;Q2;30;22;37;1318;60;37;1,62;59,91;35,14;9;0;United States;Northern America;"Springer New York";"2009-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,550;Q2;35;27;76;1252;140;72;2,61;46,37;37,88;4;0;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
37;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,538;Q2;50;43;136;1941;121;136;0,66;45,14;44,64;0;0;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
38;24976;"Forest Products Journal";journal;"00157473";0,507;Q2;59;91;362;2344;269;347;0,50;25,76;23,63;15;0;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
39;17374;"Bryologist";journal;"00072745";0,452;Q2;54;67;177;2481;169;177;0,94;37,03;36,00;8;0;United States;Northern America;"American Bryological and Lichenological Society Inc.";"1981-1985, 1990-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
40;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,451;Q2;63;433;1113;10763;1309;1094;1,34;24,86;41,96;7;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Plant Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;86937;"California Agriculture";journal;"10970967, 00080845";0,447;Q2;32;56;140;723;114;94;0,76;12,91;34,55;6;0;United States;Northern America;"California Agricultural Experiment Station";"1973-1975, 1979, 1981-1982, 1985, 2008-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
42;19862;"Mycotaxon";journal;"00934666";0,446;Q2;48;213;671;4168;480;665;0,69;19,57;36,17;16;0;United States;Northern America;"Mycotaxon Ltd";"1989, 1996-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
43;17349;"Brittonia";journal;"1938436X, 0007196X";0,439;Q2;33;63;124;1027;64;124;0,54;16,30;33,08;1;0;United States;Northern America;"Springer New York";"1931-1938, 1940-1952, 1954-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
44;144696;"Journal of Plant Biology";journal;"12269239";0,437;Q2;50;47;194;2036;214;193;1,10;43,32;29,52;1;0;United States;Northern America;"Springer New York";"1998-1999, 2002-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
45;5700165153;"American Journal of Plant Physiology (discontinued)";journal;"15574539";0,412;Q2;24;31;38;1295;71;38;2,52;41,77;25,45;2;0;United States;Northern America;"Science Publications";"2007-2016";"Plant Science (Q2); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,408;Q2;34;34;80;876;47;77;0,57;25,76;11,96;6;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
47;18048;"Feddes Repertorium";journal;"1522239X, 00148962";0,407;Q2;28;7;90;202;38;88;0,26;28,86;44,44;0;0;United States;Northern America;"Wiley-Blackwell";"1965-1987, 1989-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
48;18800156724;"Research Journal of Seed Science (discontinued)";journal;"18193552, 21516146";0,392;Q2;15;20;15;677;21;15;1,40;33,85;40,00;2;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
49;24346;"Western Journal of Applied Forestry";journal;"08856095";0,389;Q2;37;24;94;640;74;90;0,72;26,67;16,67;7;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
50;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,376;Q3;19;34;20;918;34;20;1,70;27,00;25,42;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
51;17169;"Russian Journal of Plant Physiology";journal;"16083407, 10214437";0,375;Q3;60;142;334;3392;324;332;0,81;23,89;51,64;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
52;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,360;Q3;33;21;87;684;47;81;0,42;32,57;23,91;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
53;18800156745;"Research Journal of Phytochemistry (discontinued)";journal;"18193471, 21516081";0,355;Q3;20;27;21;899;43;21;2,05;33,30;37,50;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Biochemistry (Q3); Biotechnology (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;16694;"American Fern Journal";journal;"00028444";0,352;Q3;29;27;82;727;41;80;0,43;26,93;35,14;1;0;United States;Northern America;"American Fern Society";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
55;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,320;Q3;35;15;55;738;56;52;1,14;49,20;38,30;3;0;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
56;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,316;Q3;48;48;79;1772;72;79;1,19;36,92;21,71;9;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;17166;"Rhodora";journal;"00354902";0,305;Q3;22;19;56;723;31;56;0,49;38,05;26,67;3;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
58;19937;"Nordic Journal of Botany";journal;"0107055X, 17561051";0,303;Q3;40;101;284;2797;151;272;0,57;27,69;30,20;6;0;United States;Northern America;"Wiley-Blackwell";"1981-2004, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
59;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,299;Q3;34;31;79;861;43;75;0,45;27,77;15,07;8;0;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
60;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,293;Q3;26;91;311;2006;103;310;0,32;22,04;23,86;0;0;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
61;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,286;Q3;43;83;237;1346;157;222;0,50;16,22;22,02;24;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
62;19900192437;"Bulletin of the Peabody Museum of Natural History";journal;"21624135, 0079032X";0,283;Q3;23;11;8;680;9;8;1,13;61,82;25,71;1;0;United States;Northern America;"Peabody Museum of Natural History";"2010-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
63;7200153152;"International Journal of Agricultural Research (discontinued)";journal;"18164897";0,265;Q3;22;79;87;2769;82;87;1,14;35,05;22,00;5;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
64;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,249;Q3;22;11;25;371;20;25;0,73;33,73;41,30;0;0;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
65;4400151712;"International Journal of Fruit Science";journal;"15538362";0,241;Q3;34;35;97;871;45;97;0,40;24,89;27,06;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
66;7700153105;"Journal of Plant Sciences (discontinued)";journal;"18164951";0,237;Q3;22;23;91;838;66;91;0,59;36,43;29,23;0;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
67;19700182353;"North American Fungi";journal;"1937786X";0,236;Q3;13;15;18;289;8;18;0,44;19,27;24,14;0;0;United States;Northern America;"Pacific Northwest Fungi Project";"2010-2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
68;17800156756;"Asian Journal of Plant Pathology (discontinued)";journal;"18191541";0,232;Q3;14;18;25;578;19;25;0,76;32,11;13,04;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q3); Plant Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
69;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,229;Q3;47;317;789;3943;401;781;0,45;12,44;38,92;2;0;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
70;19944;"Novon";journal;"10553177";0,226;Q4;27;90;324;1187;87;324;0,27;13,19;37,19;2;0;United States;Northern America;"Missouri Botanical Garden";"1994-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
71;19500157223;"Harvard Papers in Botany";journal;"10434534, 19382944";0,224;Q4;11;0;67;0;17;66;0,25;0,00;0,00;0;0;United States;Northern America;"Harvard University Herbaria";"2009-2010, 2012, 2014-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
72;11400153337;"International Journal of Vegetable Science";journal;"19315279, 19315260";0,221;Q4;25;26;131;731;42;116;0,30;28,12;13,46;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2007-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
73;17434;"Castanea";journal;"00087475";0,212;Q4;29;45;94;1241;29;80;0,27;27,58;30,95;6;0;United States;Northern America;"Southern Appalachian Botanical Survey";"1982, 1990-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
74;19700175604;"Plant Growth Modeling, Simulation, Visualization and Applications, Proceedings - PMA09";conference and proceedings;"-";0,177;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Plant Science";"Agricultural and Biological Sciences; Computer Science"
75;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,174;Q4;27;13;48;1532;22;48;0,55;117,85;33,33;0;0;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
76;18630;"Haseltonia";journal;"10700048";0,165;Q4;16;0;39;0;10;36;0,09;0,00;0,00;0;0;United States;Northern America;"Cactus and Succulent Society of America, Inc.";"2002, 2004-2010, 2012, 2014-2018, 2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
77;21100496630;"Proceedings of 2008 10th Anniversary International Conference on Transparent Optical Networks, ICTON";conference and proceedings;"-";0,162;-;6;0;73;0;20;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
78;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,151;Q4;13;6;15;325;8;15;0,25;54,17;23,53;0;0;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
79;19130;"International Journal on Algae";journal;"15219429";0,143;Q4;12;31;71;1034;8;71;0,09;33,35;50,00;0;0;United States;Northern America;"Begell House Inc.";"2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
80;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,135;Q4;24;36;213;1958;39;212;0,14;54,39;39,71;0;0;United States;Northern America;"USDA Forest Service";"1996-2022";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
81;11500153415;"Research Journal of Botany (discontinued)";journal;"18164919, 21520461";0,130;Q4;10;16;34;574;11;34;0,42;35,88;18,18;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
82;21100212302;"10th World Conference on Timber Engineering 2008";conference and proceedings;"-";0,127;-;10;0;151;0;16;149;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
83;22201;"Forest Landowner";trade journal;"10879110";0,110;Q4;6;0;79;0;2;77;0,03;0,00;0,00;0;0;United States;Northern America;"Forest Landowner";"1998-2009";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
84;19700188433;"Stem Cell";journal;"19454570, 19454732";0,110;Q4;6;6;22;72;6;21;0,27;12,00;22,22;0;0;United States;Northern America;"Marsland Press";"2010-2014";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
85;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,105;Q4;9;0;4;0;2;4;0,33;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
86;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,104;Q4;6;3;5;47;0;5;0,00;15,67;20,00;0;0;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
87;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,103;Q4;6;0;7;0;1;7;0,00;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
88;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,102;Q4;8;6;9;203;2;9;0,00;33,83;38,89;0;0;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
89;19700182343;"Paper Conference and Trade Show 2010, PaperCon 2010";conference and proceedings;"-";0,101;-;2;0;32;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Industrial and Manufacturing Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering"
90;4900152714;"USDA Forest Service - Research Papers PNW-RP";journal;"08825165";0,101;Q4;5;2;17;69;3;17;0,07;34,50;0,00;0;0;United States;Northern America;"USDA Forest Service";"2005-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
91;64943;"Plant Breeding Reviews";book series;"07302207";;-;20;12;0;3034;0;0;0,00;252,83;15,91;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 2011-2015, 2019, 2021-2022";"Agronomy and Crop Science; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
