Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";11,556;Q1;160;22;53;73;1014;53;20,71;3,32;48,15;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,494;Q1;121;14;16;0;89;16;4,67;0,00;58,49;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";4,058;Q1;260;208;630;1285;2845;628;4,59;6,18;44,30;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,910;Q1;192;391;1047;13225;2474;1032;2,15;33,82;27,56;195;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
5;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,130;Q1;85;122;339;2376;599;292;1,67;19,48;28,40;32;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
6;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,076;Q1;124;138;415;5041;687;412;1,54;36,53;29,86;72;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";0,972;Q1;117;62;213;2219;282;209;0,81;35,79;25,55;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1)";"Arts and Humanities; Environmental Science; Psychology"
8;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";0,959;Q1;326;522;1350;16859;3285;1156;2,33;32,30;35,99;207;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
9;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";0,887;Q1;99;17;35;2866;75;35;1,65;168,59;19,44;6;0;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
10;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";0,883;Q1;180;118;335;4280;448;331;1,14;36,27;34,89;46;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
11;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,778;Q1;99;80;294;3099;651;283;2,10;38,74;32,48;1;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (clinical) (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
12;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,756;Q1;68;72;208;1941;346;194;1,45;26,96;31,23;46;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,639;Q2;100;61;175;1938;210;175;1,22;31,77;20,77;7;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
14;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,623;Q2;90;73;127;1793;172;125;1,38;24,56;37,65;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,514;Q2;121;108;402;3807;477;399;1,33;35,25;40,37;0;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;110220;"Human Ecology";journal;"15729915, 03007839";0,494;Q2;84;23;73;1239;58;73;0,56;53,87;22,45;0;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Environmental Science (miscellaneous) (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
17;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,491;Q2;86;234;759;4022;490;758;0,55;17,19;32,71;54;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;13374;"Health Physics";journal;"15385159, 00179078";0,450;Q2;83;242;664;2452;444;576;0,67;10,13;23,72;60;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
19;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,433;Q3;69;44;85;576;107;85;1,26;13,09;31,45;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,410;Q3;58;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q2); Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;25106;"Human and Experimental Toxicology";journal;"09603271";0,318;Q3;91;103;357;2172;330;342;0,84;21,09;28,95;24;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";0,267;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Cancer Research (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
23;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,238;Q4;54;44;125;1220;84;124;0,66;27,73;30,40;0;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;25245;"Veterinary and Human Toxicology";journal;"01456296";0,218;Q4;43;102;315;1741;133;300;0,35;17,07;29,25;0;0;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Toxicology (Q3); Veterinary (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
25;37381;"In Vitro and Molecular Toxicology: Journal of Basic and Applied Research";journal;"10979336";0,161;Q4;22;30;112;830;42;105;0,36;27,67;32,43;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2001";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
26;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,159;Q4;50;48;131;1499;85;130;0,76;31,23;30,48;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;23368;"Journal of Environmental Health";journal;"00220892";0,142;Q4;40;99;253;467;20;178;0,06;4,72;36,17;0;0;United States;Northern America;"National Environmental Health Association";"1973-2023";"Medicine (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
28;145404;"EcoHealth";journal;"16129202";;-;72;17;76;607;33;76;0,31;35,71;14,81;10;0;United States;Northern America;"Springer New York";"2004-2023";"Ecology; Health, Toxicology and Mutagenesis";"Environmental Science"
29;21101017599;"Journal of Environmental Science and Health, Part C: Toxicology and Carcinogenesis";journal;"26896591, 26896583";;-;59;6;17;723;19;17;1,00;120,50;8,33;1;0;United States;Northern America;"Taylor and Francis Inc.";"2020-2023";"Cancer Research; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
30;24115;"National Toxicology Program technical report series";journal;"08888051";;-;22;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous)";"Medicine"
31;4900152609;"New Solutions";journal;"10482911, 15413772";;-;29;20;147;715;16;73;0,06;35,75;29,17;0;0;United States;Northern America;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous)";"Medicine"
32;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;6;6;428;0;6;0,00;71,33;22,86;0;0;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;5;33;752;0;33;0,00;150,40;26,67;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;34348;"Teratogenesis Carcinogenesis and Mutagenesis";journal;"02703211";;-;41;33;96;983;134;93;1,18;29,79;41,03;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2003";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;38272;"Teratology";journal;"00403709";;-;77;104;253;2699;348;218;1,02;25,95;36,40;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2002";"Developmental Biology; Embryology; Health, Toxicology and Mutagenesis; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
