Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";11,611;Q1;172;19;52;2051;845;51;15,76;107,95;25,81;0;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,370;-;292;911;2743;43682;15692;2732;5,90;47,95;28,17;15;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;14859;"Biophysical Journal";journal;"15420086, 00063495";2,445;Q1;295;583;1840;19829;7435;1811;4,07;34,01;21,50;0;0;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;17481;"FEBS Letters";journal;"00145793, 18733468";2,155;Q1;283;1124;4659;34625;17555;4629;3,64;30,81;30,81;0;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,631;Q1;292;1967;5792;58350;18462;5791;3,02;29,66;28,32;52;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,537;Q1;105;139;432;6359;1255;431;2,79;45,75;24,47;0;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,398;Q1;143;226;866;6304;1671;676;1,93;27,89;17,16;0;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q1); Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
8;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,304;Q1;194;465;1562;18210;4160;1557;2,56;39,16;31,18;14;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;25799;"Biopolymers";journal;"00063525, 10970282";1,121;Q1;143;202;623;9103;1338;596;1,77;45,06;28,64;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
10;17871;"Medical Physics";journal;"24734209, 00942405";1,093;Q1;208;293;990;6013;2143;930;2,05;20,52;12,36;21;0;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29515;"Radiation Research";journal;"00337587, 19385404";1,069;Q1;135;223;623;7804;1665;596;2,27;35,00;30,19;8;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
12;27550;"European Physical Journal E";journal;"12928941, 1292895X";1,064;Q2;102;160;112;5274;226;112;2,02;32,96;15,59;0;0;United States;Northern America;"Springer New York";"2000-2023";"Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biophysics (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
13;19059;"Tissue Engineering";journal;"10763279";1,008;-;176;70;153;2200;391;150;2,46;31,43;24,54;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
14;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";1,000;Q2;122;194;514;3723;945;505;1,89;19,19;16,32;0;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
15;31096;"Cytometry";journal;"10970320, 01964763";0,964;Q2;94;175;535;4455;1374;515;2,13;25,46;32,72;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Endocrinology (Q1); Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";0,916;Q2;91;35;133;3103;221;133;1,64;88,66;26,47;0;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,906;Q2;205;473;1447;12153;2997;1445;2,08;25,69;27,26;18;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,833;Q2;79;35;101;1211;132;100;1,18;34,60;30,26;2;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
19;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,606;Q2;69;29;106;643;84;104;0,32;22,17;21,92;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,601;Q2;89;86;207;2613;412;205;1,53;30,38;27,00;39;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Physiology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;98696;"Bioimaging";journal;"09669051";0,600;Q2;24;0;19;0;45;19;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-1998";"Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,573;Q2;72;80;229;2184;219;229;0,97;27,30;28,96;0;0;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q2); Biochemistry (Q3); Molecular Biology (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
23;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,521;Q3;97;127;288;2207;220;288;0,75;17,38;20,61;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
24;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,482;Q3;150;189;1368;5271;964;1360;0,50;27,89;21,23;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
25;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,385;-;94;198;592;7360;476;592;0,62;37,17;50,10;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,356;Q3;80;132;810;2335;564;781;0,50;17,69;16,77;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
27;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,344;Q3;62;27;81;721;38;75;0,49;26,70;21,25;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;73430;"Pharmaceutical Technology";journal;"15432521";0,315;Q3;42;104;325;1009;110;299;0,27;9,70;22,03;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
29;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,225;Q3;37;88;144;827;39;140;0,27;9,40;23,58;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
30;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,224;Q3;17;17;50;490;11;50;0,19;28,82;30,77;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Biochemistry (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
31;28790;"Cancer Biochemistry Biophysics";journal;"03057232";0,211;Q4;16;0;32;0;22;32;0,69;0,00;0,00;0;0;United States;Northern America;"American Cancer Society, Inc.";"1974-1999";"Cancer Research (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;29165;"Cells and Materials";journal;"10516794";0,179;Q4;14;0;30;0;8;29;0,09;0,00;0,00;0;0;United States;Northern America;"Scanning Microscopy International";"1993-1999";"Anatomy (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;14153;"Molecular Biology";journal;"16083245, 00268933";0,160;Q4;29;118;393;4642;72;393;0,20;39,34;41,51;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;12215;"Journal of Facial and Somato Prosthetics";journal;"10821821";0,101;Q4;3;7;49;39;4;42;0,00;5,57;0,00;0;0;United States;Northern America;"ABI Professional Publications";"1997-2004";"Biophysics (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";;-;23;124;88;26;1;88;0,01;0,21;46,78;0;0;United States;Northern America;"Pleiades Publishing";"2001-2023";"Biochemistry; Biophysics; Chemistry (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
